Date,Value
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140508,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140724,4
20140725,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140920,4
20141011,4
20141013,4
20141013,4
20141014,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141203,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141222,4
20141223,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150106,4
20150110,4
20150111,4
20150112,4
20150113,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150122,4
20150123,4
20150126,4
20150127,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150205,4
20150206,4
20150209,4
20150212,4
20150215,4
20150215,4
20150218,4
20150219,4
20150222,4
20150224,4
20150225,4
20150301,4
20150304,4
20150305,4
20150305,4
20150306,4
20150309,4
20150309,4
20150310,4
20150406,4
20150423,4
20150511,4
20150511,4
20150529,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150609,4
20150614,4
20150619,4
20150626,4
20150701,4
20150713,4
20150713,4
20150719,4
20150719,4
20150726,4
20150802,4
20150815,4
20150816,4
20150823,4
20150907,4
20150919,4
20151022,4
20151228,4
20160401,4
