Date,Value
20130914,123
20130914,126
20130915,124
20130916,125
20130917,127
20130918,129
20130919,131
20130920,129
20130921,122
20130922,122
20130923,122
20130924,117
20130925,113
20130926,114
20130927,118
20130928,122
20130929,122
20130930,116
20131003,118
20131004,120
20131004,121
20131005,126
20131006,128
20131008,132
20131009,134
20131009,134
20131010,136
20131011,135
20131012,137
20131013,133
20131014,136
20131015,138
20131016,143
20131017,151
20131018,151
20131019,151
20131020,150
20131021,153
20131022,155
20131023,157
20131024,157
20131025,151
20131026,154
20131027,151
20131028,142
20131029,144
20131030,148
20131031,151
20131101,149
20131102,149
20131103,147
20131104,147
20131105,145
20131107,145
20131108,146
20131109,146
20131109,147
20131110,157
20131112,178
20131112,179
20131114,185
20131117,194
20131117,194
20131118,194
20131119,194
20131120,193
20131121,191
20131122,188
20131123,190
20131124,167
20131125,167
20131126,149
20131127,149
20131128,144
20131129,142
20131130,143
20131202,150
20131203,150
20131204,152
20131205,152
20131206,151
20131207,153
20131208,149
20131209,146
20131210,147
20131211,145
20131213,147
20131214,147
20131215,141
20131217,137
20131218,135
20131220,140
20131221,137
20131223,144
20131224,144
20131225,143
20131226,143
20131227,139
20131228,140
20131229,138
20131230,139
20131231,144
20140101,151
20140102,151
20140103,153
20140104,153
20140105,153
20140106,150
20140107,156
20140108,155
20140109,152
20140110,147
20140111,144
20140112,141
20140113,139
20140114,141
20140115,144
20140116,148
20140117,144
20140118,139
20140119,135
20140120,136
20140121,136
20140122,135
20140123,136
20140124,138
20140125,135
20140126,133
20140127,135
20140128,134
20140129,133
20140130,132
20140131,132
20140201,146
20140202,153
20140203,152
20140204,161
20140205,173
20140206,176
20140207,177
20140208,183
20140209,191
20140211,205
20140212,209
20140213,206
20140214,205
20140216,205
20140216,213
20140217,210
20140218,218
20140220,217
20140221,217
20140222,217
20140223,226
20140224,226
20140225,226
20140226,234
20140227,234
20140228,252
20140301,270
20140302,270
20140304,303
20140306,303
20140307,303
20140308,303
20140309,305
20140310,307
20140311,320
20140312,301
20140313,301
20140314,299
20140315,299
20140316,299
20140317,303
20140318,303
20140319,312
20140320,315
20140321,315
20140322,328
20140323,328
20140324,329
20140325,330
20140326,327
20140327,327
20140328,327
20140329,326
20140330,327
20140401,326
20140402,333
20140403,333
20140404,333
20140405,310
20140406,311
20140407,277
20140408,214
20140409,214
20140410,110
20140411,109
20140412,84
20140413,84
20140414,82
20140416,55
20140417,46
20140418,40
20140419,40
20140421,37
20140422,32
20140423,32
20140424,30
20140425,46
20140426,60
20140428,248
20140429,247
20140430,242
20140501,244
20140502,244
20140503,244
20140505,247
20140506,250
20140508,253
20140511,254
20140512,251
20140513,253
20140514,254
20140515,254
20140516,264
20140517,272
20140519,274
20140520,306
20140521,320
20140522,321
20140526,323
20140529,318
20140530,318
20140531,311
20140601,310
20140603,309
20140605,307
20140606,311
20140608,315
20140611,318
20140612,326
20140613,325
20140615,320
20140615,320
20140617,325
20140618,323
20140619,327
20140620,327
20140621,344
20140622,343
20140623,335
20140624,330
20140625,330
20140627,330
20140629,332
20140629,332
20140702,336
20140703,338
20140705,345
20140706,345
20140708,351
20140709,354
20140710,354
20140711,365
20140712,366
20140714,355
20140716,354
20140718,351
20140720,1370
20140721,353
20140722,353
20140723,352
20140724,353
20140725,353
20140727,351
20140728,348
20140729,346
20140731,345
20140801,350
20140803,349
20140805,342
20140806,341
20140807,342
20140808,338
20140809,1280
20140811,337
20140812,338
20140814,333
20140815,327
20140817,323
20140818,325
20140819,1190
20140821,327
20140822,1450
20140823,1120
20140824,335
20140825,335
20140826,316
20140827,316
20140828,325
20140830,337
20140831,337
20140901,2240
20140903,1180
20140904,1180
20140905,329
20140906,324
20140907,1180
20140908,321
20140909,324
20140910,315
20140912,311
20140914,310
20140915,316
20140920,1210
20141011,1280
20141013,1380
20141013,1280
20141014,1290
20141015,2350
20141017,1320
20141018,1320
20141019,1360
20141023,331
20141024,1430
20141025,1470
20141026,333
20141027,1540
20141028,1540
20141029,1560
20141030,2650
20141031,2670
20141105,1520
20141106,1530
20141107,1550
20141108,2800
20141109,2810
20141110,1560
20141111,330
20141112,1560
20141113,1610
20141114,2840
20141115,2840
20141116,1570
20141117,1570
20141118,2850
20141119,2840
20141120,1580
20141129,1560
20141201,1570
20141202,1560
20141203,1570
20141205,1580
20141206,2840
20141207,1580
20141208,1580
20141209,1580
20141211,1580
20141212,1580
20141213,1570
20141214,2850
20141215,2850
20141217,1560
20141218,1570
20141219,1560
20141220,1560
20141221,1550
20141222,1530
20141223,1530
20141225,1530
20141226,2860
20141227,1540
20141228,1530
20141229,1520
20141230,1530
20141231,1520
20150101,2860
20150102,1520
20150106,1510
20150110,1510
20150111,1490
20150112,1500
20150113,2900
20150114,1520
20150115,1510
20150116,1520
20150117,1520
20150118,1510
20150119,1500
20150120,1490
20150122,1490
20150123,1490
20150126,1490
20150127,1490
20150128,1480
20150129,1450
20150130,1460
20150131,1470
20150201,1470
20150204,1470
20150205,1470
20150206,1470
20150209,1470
20150212,1480
20150215,3050
20150215,3060
20150218,3060
20150219,1520
20150222,1530
20150224,1530
20150225,1530
20150301,3100
20150304,1550
20150305,3130
20150305,1580
20150306,3130
20150309,1580
20150309,1580
20150310,1590
20150406,3170
20150423,3000
20150511,1500
20150511,1530
20150529,1580
20150602,3620
20150603,3600
20150605,1380
20150606,1380
20150607,1380
20150609,1350
20150614,3090
20150619,3230
20150626,3130
20150701,3100
20150719,3320
20150719,1050
20150726,1360
20150802,3720
20150815,4700
20150816,4710
20150823,4610
20150907,4340
20150919,3160
20151022,3710
20151228,4310
20160401,6840
20160704,5080
20160710,5000
20160714,4930
20160904,4610
20160911,4820
20160921,4880
20160921,4880
20160921,4810
20160921,4880
20160921,4810
20161106,4980
20161204,5220
20161206,5160
20161208,5180
20161219,5100
20170108,5380
20170108,5380
20170108,5370
20170111,5360
20170113,5340
20170114,5340
20170115,5360
20170115,5360
20170116,5360
20170210,5320
20170302,5500
