Date,Value
20130913,258
20130914,256
20130915,262
20130916,262
20130917,262
20130919,263
20130919,263
20130920,263
20130921,269
20130922,269
20130923,269
20130924,268
20130925,270
20130926,270
20130927,268
20130928,268
20130929,268
20130930,272
20131002,270
20131003,269
20131004,267
20131005,267
20131006,267
20131008,265
20131009,265
20131009,264
20131010,263
20131011,263
20131012,262
20131013,262
20131014,263
20131015,262
20131016,261
20131017,260
20131018,260
20131019,260
20131020,259
20131021,259
20131022,259
20131023,258
20131024,261
20131025,262
20131026,262
20131027,262
20131028,258
20131029,258
20131030,258
20131031,256
20131101,256
20131102,256
20131103,257
20131104,257
20131105,257
20131106,257
20131107,255
20131108,255
20131109,255
20131110,258
20131112,259
20131113,258
20131114,258
20131117,261
20131117,259
20131118,259
20131119,259
20131120,266
20131121,266
20131122,266
20131123,270
20131124,270
20131125,270
20131126,264
20131127,264
20131128,260
20131129,260
20131130,260
20131202,261
20131203,261
20131204,261
20131205,267
20131206,267
20131207,267
20131208,266
20131209,265
20131210,261
20131211,262
20131213,262
20131214,260
20131215,260
20131217,252
20131218,253
20131220,255
20131221,255
20131223,254
20131224,254
20131225,253
20131226,252
20131227,255
20131228,255
20131229,255
20131230,256
20131231,255
20140101,255
20140102,255
20140103,253
20140104,256
20140105,256
20140106,250
20140107,250
20140108,251
20140109,249
20140110,247
20140111,246
20140112,247
20140113,246
20140114,245
20140115,245
20140116,244
20140117,244
20140118,242
20140119,246
20140120,245
20140121,246
20140122,247
20140123,250
20140124,247
20140125,260
20140126,264
20140127,266
20140128,269
20140129,263
20140130,254
20140131,256
20140201,257
20140202,252
20140203,247
20140204,242
20140205,236
20140206,234
20140207,229
20140208,229
20140209,229
20140211,214
20140212,212
20140213,211
20140214,211
20140216,211
20140216,209
20140217,211
20140218,211
20140220,211
20140221,211
20140222,210
20140223,210
20140224,210
20140225,210
20140226,210
20140227,210
20140228,207
20140301,208
20140302,209
20140304,209
20140306,205
20140307,205
20140308,205
20140309,205
20140310,205
20140311,209
20140312,205
20140313,202
20140314,202
20140315,202
20140316,200
20140317,200
20140318,198
20140319,198
20140320,198
20140321,198
20140322,198
20140323,198
20140324,198
20140325,198
20140326,198
20140327,198
20140328,198
20140329,198
20140330,199
20140401,196
20140402,195
20140403,1270
20140404,195
20140405,193
20140406,193
20140407,193
20140408,190
20140409,190
20140410,190
20140411,191
20140412,190
20140413,191
20140414,191
20140416,193
20140417,191
20140418,194
20140419,195
20140421,197
20140422,197
20140423,201
20140424,202
20140425,203
20140430,210
20140501,211
20140503,207
20140504,205
20140505,197
20140508,198
20140512,192
20140513,196
20140515,200
20140516,200
20140517,200
20140520,200
20140520,199
20140521,202
20140526,216
20140529,206
20140531,202
20140601,331
20140603,1480
20140605,204
20140608,204
20140611,206
20140613,207
20140615,212
20140617,211
20140620,206
20140624,206
20140628,207
20140706,206
20140712,204
20140719,204
20140722,208
20140726,207
20140727,377
20140729,377
20140730,206
20140810,206
20140819,209
20140819,209
20140823,1240
20140824,1240
20140824,213
20140825,213
20140831,209
20140904,210
20140905,366
20140906,211
20140907,210
20140908,373
20140909,373
20140910,208
20140912,206
20140913,206
20140914,208
20140915,206
20140919,207
20140920,207
20141010,322
20141012,1260
20141013,1260
20141015,1260
20141017,320
20141018,192
20141019,319
20141023,189
20141024,312
20141025,311
20141027,192
20141028,1260
20141030,308
20141031,1140
20141106,1150
20141106,1260
20141107,1150
20141109,1140
20141111,1260
20141117,1150
20141118,1270
20141119,1160
20141120,1160
20141130,1160
20141206,1300
20141207,1180
20141208,1180
20141209,1200
20141214,1210
20141216,1210
20141218,1210
20141219,1210
20141220,1220
20141221,1320
20141222,1320
20141225,1320
20141227,1230
20141227,1310
20141229,1230
20150102,1240
20150111,1310
20150111,1250
20150115,1300
20150115,1310
20150117,1290
20150119,1290
20150123,1240
20150124,1300
20150130,1320
20150130,1270
20150210,1270
20150222,1320
20150222,1280
20150301,1320
20150303,1280
20150307,1310
20150313,1300
20150325,1300
20150411,1220
20150423,1170
20150512,1170
20150514,1170
20150517,1170
20150518,1230
20150522,1240
20150524,1180
20150528,1190
20150602,1250
20150603,1190
20150605,1190
20150606,1190
20150608,1190
20150609,1200
20150609,1190
20150617,1250
20150624,1220
20150625,1350
20150628,1360
20150629,1360
20150707,1370
20150716,1220
20150726,1210
20150731,1340
20150815,1300
20150816,1300
20150818,1300
20150818,1310
20150819,1230
20150820,1290
20150823,1300
20150902,1360
20150906,1350
20150908,1350
20150908,1350
20150918,1390
20151011,1310
20151021,1410
20151023,1400
20151024,1400
20151025,1400
20151029,1410
20151102,1420
20151120,1450
20151130,1430
20151218,1410
20160112,1420
20160210,1360
20160217,1370
20160319,1450
20160406,1470
20160705,1380
20160710,1380
20160710,1370
20160821,1650
20160821,1640
20161219,1710
20170109,1640
20170122,1710
20170302,1790
20170312,1740
20170701,1490
20170702,1490
20170708,1490
20170719,915
20170720,912
20170722,916
20170722,912
20170727,920
20170728,1480
20170729,925
20170804,919
20170809,941
20170811,945
20170813,945
20170816,944
20171008,896
20171008,888
20180208,1030
20180315,1190
20180315,1190
20180317,1200
20180318,1190
20180321,1200
20180322,1190
20180323,1200
20180324,1200
20180325,1190
20180326,1180
20180327,1160
20180328,1150
20180329,1140
20180330,1160
20180331,1190
20180401,1200
20180402,1200
20180403,1200
20180404,1190
20180404,1190
20180406,1190
20180407,1200
20180407,1200
20180408,1210
20180412,1220
20180412,1220
20180414,1220
20180414,1230
20180419,1240
20180421,1230
20180422,1230
20180425,1250
20180426,1250
20180426,1250
20180427,1250
20180428,1250
20180429,1260
20180430,1270
20180501,1260
20180502,1280
20180505,1330
20180506,1330
20180507,1330
20180508,1330
20180511,1350
20180513,1360
20180514,1370
20180515,1370
20180525,1190
20180526,1220
20180527,1950
20180528,1430
20180529,1660
20180530,1300
20180531,1220
20180601,1310
20180602,1310
20180603,1290
20180604,1280
20180605,1260
20180606,1260
20180607,1260
20180619,1810
20180624,1850
20180625,1850
20180704,2310
20180705,2070
20180713,1920
20180719,1910
20180720,1950
20180726,2230
20180731,1960
20180801,1970
20180805,2280
20180806,2080
20180807,2080
20180809,2470
20180812,2730
20180815,2080
20180816,2220
20180817,2230
20180818,2450
20180819,2190
20180820,2360
20180821,2150
20180822,2150
20180823,2120
20180826,2070
20180827,2070
20180828,2060
20180829,2280
20180831,2560
20180903,2300
20180904,2260
20180905,2110
20180908,2110
20180909,2210
20180911,2110
20180912,2130
20180913,2120
20180914,2370
20180915,2400
20180917,1930
20180918,1900
20180919,1900
20180920,1900
20180923,1890
20180924,2270
20180925,1970
20180926,2070
20180927,2100
20180928,1920
20180929,1910
20180930,1900
20181003,1950
20181004,1870
20181005,1800
20181006,1890
20181007,1930
20181007,1850
20181008,1830
20181009,1820
20181010,1960
20181011,1980
20181015,1710
20181017,1770
20181018,1600
20181019,1750
20181020,1750
20181021,1730
20181022,1720
20181023,1860
20181024,1710
20181025,1620
20181027,1700
20181028,1970
20181030,1670
20181031,1660
20181103,1440
20181104,1430
20181105,1640
20181108,1640
20181112,1790
20181113,1630
20181225,1800
20190121,1200
20190201,1160
20190202,1240
20190218,1290
20190312,1330
20190313,1220
20190314,1190
20190316,1190
20190317,1220
20190319,1200
20190321,1290
20190323,1200
20190326,1210
20190328,1220
20190330,1300
20190331,1210
