Date,Value
20130914,4
20130917,4
20130919,4
20130920,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131003,4
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,6
20131108,6
20131109,6
20131110,6
20131113,6
20131114,6
20131117,6
20131117,6
20131118,6
20131119,6
20140913,5
20140914,5
20141010,4
20141012,4
20141015,4
20141129,4
20141130,4
20141207,4
20141208,4
20141214,4
20160408,2
20170701,1
20170702,1
20170708,1
20170727,1
20171008,7
20180208,212
20180315,212
20180315,212
20180317,212
20180318,212
20180321,212
20180322,212
20180323,212
20180324,212
20180325,212
20180326,212
20180327,212
20180328,212
20180329,212
20180330,212
20180331,212
20180401,212
20180402,212
20180403,212
20180404,212
20180404,212
20180406,212
20180407,212
20180407,212
20180408,212
20180412,212
20180412,212
20180414,212
20180414,212
20180419,212
20180421,212
20180422,212
20180425,212
20180426,212
20180426,212
20180427,212
20180428,212
20180429,212
20180430,212
20180501,212
20180502,212
20180505,212
20180506,212
20180507,212
20180508,212
20180511,212
20180513,212
20180514,212
20180515,212
20180525,212
20180526,212
20180527,212
20180528,212
20180529,212
20180530,212
20180531,212
20180601,212
20180602,212
20180603,212
20180604,212
20180605,212
20180606,212
20180607,212
20180624,212
20180625,212
20180704,212
20180705,212
20180713,212
20180719,212
20180720,212
20180726,212
20180731,212
20180801,212
20180805,212
20180806,212
20180807,212
20180809,212
20180812,212
20180815,212
20180816,212
20180817,212
20180818,212
20180819,212
20180820,212
20180821,212
20180822,212
20180823,212
20180826,212
20180827,212
20180828,212
20180829,212
20180831,212
20180903,212
20180904,212
20180905,212
20180908,212
20180909,212
20180911,212
20180912,212
20180913,212
20180914,212
20180915,212
20180917,212
20180918,212
20180919,212
20180920,212
20180923,212
20180924,212
20180925,212
20180926,212
20180927,212
20180928,212
20180929,212
20180930,212
20181003,212
20181004,212
20181005,212
20181006,212
20181007,212
20181007,212
20181008,212
20181009,212
20181010,212
20181011,212
20181015,212
20181017,212
20181018,212
20181019,212
20181020,212
20181021,212
20181022,212
20181023,212
20181024,212
20181025,212
20181027,212
20181028,212
20181030,212
20181031,212
20181103,212
20181104,212
20181105,212
20181108,212
20181112,212
20181113,212
20181225,212
20190121,212
20190201,212
20190202,212
20190218,212
20190312,212
20190313,212
20190314,212
20190316,212
20190317,212
20190319,212
20190321,212
20190323,212
20190326,212
20190328,212
20190330,212
20190331,212
20190402,212
20190404,212
20190406,212
20190407,212
20190411,212
20190416,212
20190420,212
20190421,212
20190423,212
