Date,Value
20130912,-132
20130912,-132
20130913,-132
20130913,-132
20130913,-132
20130913,-132
20130913,-132
20130914,-270
20130914,-273
20130914,-274
20130914,-274
20130914,-274
20130914,-274
20130914,-275
20130914,-275
20130914,-275
20130914,-275
20130915,-281
20130915,-281
20130915,-281
20130915,-281
20130915,-281
20130915,-281
20130916,-281
20130916,-282
20130916,-282
20130916,-282
20130916,-282
20130916,-282
20130917,-282
20130917,-282
20130917,-282
20130917,-282
20130918,-283
20130918,-283
20130918,-283
20130918,-283
20130918,-283
20130918,-283
20130918,-283
20130919,-282
20130919,-282
20130919,-282
20130919,-282
20130919,-282
20130920,-282
20130920,-282
20130920,-282
20130920,-282
20130920,-282
20130920,-282
20130920,-282
20130921,-265
20130921,-265
20130921,-265
20130921,-265
20130921,-265
20130921,-266
20130922,-266
20130922,-266
20130922,-264
20130922,-264
20130923,-265
20130923,-265
20130923,-265
20130923,-266
20130923,-266
20130924,-266
20130924,-266
20130924,-266
20130924,-266
20130924,-266
20130924,-266
20130925,-266
20130925,-266
20130925,-265
20130925,-258
20130925,-258
20130926,-258
20130926,-258
20130926,-258
20130926,-258
20130926,-258
20130927,-258
20130927,-258
20130927,-258
20130927,-258
20130927,-258
20130928,-258
20130928,-258
20130928,-258
20130928,-258
20130928,-258
20130929,-258
20130929,-258
20130929,-258
20130929,-258
20130929,-258
20130930,-258
20130930,-258
20130930,-258
20130930,-258
20130930,-258
20131001,-258
20131001,-258
20131001,-258
20131001,-258
20131001,-258
20131002,-258
20131002,-258
20131002,-258
20131002,-258
20131003,-258
20131003,-258
20131003,-258
20131003,-258
20131003,-258
20131004,-258
20131004,-258
20131004,-258
20131004,-258
20131004,-258
20131004,-258
20131005,-258
20131005,-258
20131005,-258
20131005,-258
20131005,-258
20131006,-258
20131006,-258
20131006,-258
20131006,-258
20131006,-258
20131007,-258
20131007,-258
20131007,-258
20131007,-258
20131008,-258
20131008,-258
20131008,-258
20131008,-258
20131008,-258
20131009,-258
20131009,-258
20131009,-258
20131009,-258
20131009,-258
20131009,-258
20131010,-258
20131010,-258
20131010,-258
20131010,-258
20131010,-258
20131010,-258
20131011,-258
20131011,-258
20131011,-258
20131011,-258
20131011,-257
20131012,-257
20131012,-257
20131012,-257
20131012,-257
20131012,-255
20131013,-255
20131013,-255
20131013,-255
20131013,-255
20131013,-255
20131014,-255
20131014,-255
20131014,-256
20131014,-256
20131014,-257
20131015,-257
20131015,-257
20131015,-257
20131015,-257
20131015,-257
20131016,-257
20131016,-257
20131016,-257
20131016,-257
20131016,-257
20131017,-257
20131017,-257
20131017,-257
20131017,-257
20131018,-255
20131018,-255
20131018,-255
20131018,-256
20131018,-256
20131018,-258
20131019,-258
20131019,-258
20131019,-257
20131019,-257
20131019,-257
20131020,-257
20131020,-257
20131020,-257
20131020,-259
20131020,-258
