Date,Value
20130914,3
20130915,3
20130917,3
20130919,3
20130920,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131003,3
20131004,3
20131005,3
20131006,3
20131008,3
20131009,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,5
20131108,5
20131109,5
20131110,5
20131113,5
20131114,5
20131117,5
20131117,5
20131118,5
20131119,5
20140913,3
20140914,3
20141010,3
20141012,3
20141013,3
20141015,3
20141129,3
20141130,3
20141207,3
20141208,3
20141214,3
20160408,2
20170701,1
20170708,1
20170722,1
20170727,1
20170816,1
20171008,4
20180208,2
20180315,2
20180315,2
20180317,2
20180318,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180404,2
20180406,2
20180407,2
20180407,2
20180408,2
20180412,2
20180412,2
20180414,2
20180414,2
20180419,2
20180421,2
20180422,2
20180425,2
20180426,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180513,2
20180514,2
20180515,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180624,2
20180625,2
20180704,2
20180705,2
20180713,2
20180719,2
20180720,2
20180726,2
20180731,2
20180801,2
20180805,2
20180806,2
20180807,2
20180809,2
20180812,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
20180822,2
20180823,2
20180826,2
20180827,2
20180828,2
20180829,2
20180831,2
20180903,2
20180904,2
20180905,2
20180908,2
20180909,2
20180911,2
20180912,2
20180913,2
20180914,2
20180915,2
20180917,2
20180918,2
20180919,2
20180920,2
20180923,2
20180924,2
20180925,2
20180926,2
20180927,2
20180928,2
20180929,2
20180930,2
20181003,2
20181004,2
20181005,2
20181006,2
20181007,2
20181007,2
20181008,2
20181009,2
20181010,2
20181011,2
20181015,2
20181017,2
20181018,2
20181019,2
20181020,2
20181021,2
20181022,2
20181023,2
20181024,2
20181025,2
20181027,2
20181028,2
20181030,2
20181031,2
20181103,2
20181104,2
20181105,2
20181108,2
20181112,2
20181113,2
20181225,2
20190121,2
20190201,2
20190202,2
20190218,2
20190312,2
20190313,2
20190314,2
20190316,2
20190317,2
20190319,2
20190321,2
20190323,2
20190326,2
20190328,2
20190330,2
20190331,2
20190402,2
20190404,2
20190406,2
20190407,2
20190411,2
20190416,2
20190420,2
20190421,2
20190423,2
