Date,Value
20130914,-
20130915,-
20130921,-
20130922,-
20130926,-
20130927,-
20130929,-
20131002,-
20131004,-
20131004,-
20131005,-
20131006,-
20131011,-
20131013,-
20131015,-
20131016,-
20131018,-
20131019,-
20131022,-
20131023,-
20131025,-
20131026,-
20131027,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131105,-
20131106,-
20131108,-
20131109,-
20131110,-
20131112,-
20131113,-
20131114,-
20131117,-
20131117,-
20131118,-
20131119,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131203,-
20131205,-
20131207,-
20131208,-
20131211,-
20131213,-
20131214,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131226,-
20131227,-
20131230,-
20140101,-
20140110,-
20140112,-
20140118,-
20140121,-
20140123,-
20140201,-
20140209,-
20140212,-
20140218,-
20140222,-
20140225,-
20140302,-
20140310,-
20140313,-
20140314,-
20140315,-
20140320,-
20140321,-
20140322,-
20140323,-
20140325,-
20140330,-
20140401,-
20140402,-
20140404,-
20140406,-
20140407,-
20140408,-
20140413,-
20140414,-
20140416,-
20140418,-
20140419,-
20140421,-
20140430,-
20140501,-
20140503,-
20140505,-
20140506,-
20140508,-
20140511,-
20140514,-
20140516,-
20140517,-
20140519,-
20140520,-
20140521,-
20140522,-
20140526,-
20140529,-
20140530,-
20140531,-
20140601,-
20140603,-
20140605,-
20140606,-
20140608,-
20140611,-
20140615,-
20140615,-
20140617,-
20140618,-
20140619,-
20140620,-
20140621,-
20140622,-
20140623,-
20140629,-
20140702,-
20140703,-
20140705,-
20140709,-
20140710,-
20140711,-
20140716,-
20140718,-
20140720,-
20140721,-
20140722,-
20140724,-
20140728,-
20140801,-
20140803,-
20140805,-
20140806,-
20140814,-
20140821,-
20140823,-
20140824,-
20140825,-
20140903,-
20140904,-
20140908,-
20140912,-
20140914,-
20140919,-
20141014,-
20141106,-
20141109,-
20141112,-
20141113,-
20141114,-
20141116,-
20141117,-
20141121,-
20141122,-
20141125,-
20141128,-
20141129,-
20141202,-
20141205,-
20141206,-
20141207,-
20141209,-
20141209,-
20141212,-
20141213,-
20141217,-
20141218,-
20141219,-
20141220,-
20141221,-
20141222,-
20141223,-
20141226,-
20141228,-
20141229,-
20150101,-
20150102,-
20150111,-
20150115,-
20150117,-
20150120,-
20150130,-
20150201,-
20150205,-
20150215,-
20150301,-
20150305,-
20150309,-
20150310,-
20150310,-
20150323,-
20150406,-
20150424,-
20150425,-
20150514,-
20150524,-
20150530,-
20150602,-
20150602,-
20150605,-
20150606,-
20150607,-
20150608,-
20150608,-
20150609,-
20150617,-
20150619,-
20150623,-
20150628,-
20150628,-
20150630,-
20150703,-
20150707,-
20150717,-
20150726,-
20150730,-
20150731,-
20150819,-
20160112,-
20160401,-
20160716,-
20160825,-
20161106,-
20170106,-
20170120,-
20170122,-
20170128,-
20170130,-
20170131,-
20170212,-
20180315,4
20180320,4
20180329,4
20180403,4
20180404,4
20180405,4
20180408,4
20180413,4
20180414,4
20180423,4
20180425,4
20180426,4
20180430,4
20180508,4
20180513,4
20180514,4
20180525,5
20180528,5
20180529,5
20180531,5
20180607,5
20180609,5
20180611,5
20180614,5
20180616,5
20180618,5
20180621,5
20180624,5
20180625,5
20180626,5
20180701,5
20180705,5
20180708,5
20180710,5
20180711,5
20180716,5
20180717,5
20180718,5
20180719,5
20180726,5
20180730,5
20180731,5
20180804,5
20180811,5
20180812,5
20180815,5
20180817,5
20180825,5
20180826,5
20180827,5
20180828,6
20180829,6
20180830,6
20180831,6
20180903,6
20180904,6
20180905,6
20180911,7
20180912,7
20180914,7
20180915,7
20180917,7
20180918,7
20180919,7
20180920,7
20180922,7
20180923,7
20180924,7
20180925,7
20181003,7
20181004,7
20181005,7
20181009,7
20181010,7
20181011,7
20181013,7
20181016,7
20181018,7
20181022,7
20181023,7
20181024,7
20181025,7
20181026,7
20181027,7
20181102,7
20181104,7
20181109,7
20181112,7
20181116,7
20181118,7
20190316,7
20190319,7
20190326,7
20190328,7
20190403,7
20190426,7
20190504,7
20190509,7
20190518,7
20190521,7
20190523,7
20190526,7
20190529,7
20190602,7
20190608,7
20190611,7
20190613,7
20190621,7
20190624,7
20190627,7
20190702,7
20190706,8
20190709,8
20190720,8
20190723,8
20190725,8
20190727,8
20190803,8
20190809,8
20190816,8
20190819,8
20190825,8
20190830,8
