Date,Value
20130914,8
20130915,8
20130916,8
20130919,6
20130920,6
20130921,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,5
20131004,5
20131005,5
20131006,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131021,8
20131022,8
20131023,8
20131025,8
20131027,8
20131028,8
20131029,8
20131030,8
20131031,8
20131101,8
20131103,8
20131105,8
20131106,8
20131107,7
20131108,7
20131109,7
20131109,7
20131110,7
20131112,7
20131113,7
20131114,7
20131117,7
20131117,7
20131118,7
20131119,7
20140912,9
20140914,9
20140919,9
20140920,9
20141011,9
20141013,9
20141014,9
20141015,9
20141129,9
20141130,9
20141202,9
20141205,9
20141206,9
20141207,9
20141209,9
20141213,9
20141214,9
20141215,9
20170625,3
20170720,5
20170722,5
20170728,7
20170729,7
20170828,7
20171014,8
20180209,5
20180222,5
