Date,Value
20130914,1950
20130914,1950
20130915,1950
20130916,2020
20130917,2030
20130918,2030
20130919,2050
20130920,2050
20130921,2050
20130922,2050
20130923,2090
20130924,2090
20130925,2140
20130926,2140
20130927,2120
20130928,2120
20130929,2120
20130930,2140
20131002,2140
20131004,2130
20131004,2140
20131005,2140
20131006,2150
20131008,2150
20131009,2140
20131009,2140
20131010,2160
20131011,2160
20131012,2170
20131013,2170
20131014,2170
20131015,2170
20131016,2170
20131017,2180
20131018,2180
20131019,2180
20131020,2160
20131021,2160
20131022,2160
20131023,2160
20131024,2150
20131025,2160
20131026,2160
20131027,2160
20131028,2070
20131029,2070
20131030,2070
20131031,2070
20131101,2080
20131102,2080
20131103,2080
20131105,2080
20131106,2070
20131107,2070
20131108,2110
20131109,2110
20131109,2110
20131110,2120
20131112,2120
20131113,2140
20131114,2140
20131117,2110
20131117,2110
20131118,2110
20131119,2110
20131120,2120
20131121,2110
20131122,2110
20131123,2110
20131124,2050
20131125,2050
20131126,1950
20131127,1950
20131128,2030
20131129,2030
20131130,2030
20131202,2010
20131203,2010
20131204,2030
20131205,1980
20131206,2030
20131207,2030
20131208,2020
20131209,1990
20131210,1990
20131211,1980
20131213,1970
20131214,1950
20131215,1920
20131217,1810
20131218,1800
20131220,1790
20131221,1790
20131223,1800
20131224,1800
20131225,1780
20131226,1820
20131227,1820
20131228,1840
20131229,1820
20131230,1840
20131231,1840
20140101,1860
20140102,1840
20140103,1850
20140104,1850
20140105,1850
20140106,1860
20140107,1870
20140108,1850
20140109,1850
20140110,1850
20140111,1850
20140112,1850
20140113,1860
20140114,1870
20140115,1860
20140116,1850
20140117,1870
20140118,1850
20140119,1850
20140120,1850
20140121,1850
20140122,1850
20140123,1850
20140124,1870
20140125,1870
20140126,1870
20140127,1880
20140128,1880
20140129,1880
20140130,1870
20140131,1880
20140201,1890
20140202,1900
20140203,1890
20140204,1810
20140205,1870
20140206,1850
20140207,1840
20140208,1840
20140209,1840
20140211,1810
20140212,1790
20140213,1730
20140214,1700
20140216,1670
20140216,1300
20140217,1670
20140218,1270
20140220,558
20140221,558
20140222,558
20140223,189
20140224,189
20140225,189
20140226,176
20140227,176
20140228,171
20140301,173
20140302,176
20140304,180
20140306,182
20140307,182
20140308,187
20140309,187
20140310,188
20140311,193
20140312,196
20140313,194
20140314,196
20140315,196
20140316,196
20140317,201
20140318,201
20140319,201
20140320,213
20140321,213
20140322,256
20140323,256
20140324,256
20140325,311
20140326,317
20140327,317
20140328,317
20140329,341
20140330,341
20140401,404
20140402,420
20140403,420
20140404,420
20140405,410
20140406,410
20140407,410
20140408,415
20140409,415
20140410,398
20140411,398
20140412,398
20140413,419
20140414,419
20140416,431
20140417,433
20140418,439
20140419,463
20140421,473
20140422,509
20140423,509
20140424,523
20140425,537
20140426,535
20140428,560
20140429,585
20140430,585
20140501,651
20140502,734
20140503,846
20140505,1020
20140506,1040
20140508,1060
20140511,1200
20140512,1240
20140513,1270
20140514,1270
20140515,1330
20140516,1360
20140517,1360
20140519,1360
20140520,1360
20140521,1310
20140522,1310
20140526,1150
20140529,1100
20140530,1080
20140531,1080
20140601,1080
20140603,1030
20140605,964
20140606,938
20140608,892
20140611,834
20140612,792
20140613,783
20140615,774
20140615,774
20140617,743
20140618,743
20140619,732
20140620,729
20140621,734
20140622,734
20140623,725
20140624,728
20140625,719
20140627,707
20140629,707
20140629,707
20140702,710
20140703,711
20140705,711
20140706,711
20140708,684
20140709,684
20140710,610
20140711,597
20140712,593
20140714,587
20140716,582
20140718,577
20140720,291000
20140721,569
20140722,569
20140723,556
20140724,544
20140725,524
20140727,46000
20140728,513
20140729,510
20140731,496
20140801,495
20140803,490
20140805,489
20140806,489
20140807,489
20140808,482
20140809,200000
20140811,473
20140812,473
20140814,471
20140815,475
20140817,471
20140818,471
20140819,471
20140821,422
20140822,427
20140823,423
20140824,423
20140825,423
20140826,412
20140827,412
20140828,417
20140830,410
20140831,410
20140901,406
20140903,201000
20140904,201000
20140905,398
20140906,397
20140907,201000
20140908,390
20140909,201000
20140910,378
20140912,290
20140914,244
20140915,197
20140916,192
20140919,188
20140920,185
20141011,202000
20141013,184
20141013,201000
20141014,201000
20141015,201000
20141017,201000
20141018,201000
20141019,201000
20141023,174
20141024,201000
20141025,201000
20141026,992
20141027,201000
20141028,201000
20141029,201000
20141031,999
20141106,989
20141107,993
20141109,1000
20141110,1010
20141112,54600
20141113,54600
20141114,54600
20141116,1020
20141117,1020
20141119,996
20141120,991
20141129,965
20141130,964
20141202,964
20141202,964
20141205,962
20141206,7360
20141207,963
20141209,971
20141209,971
20141212,966
20141213,4590
20141214,4570
20141215,4510
20141217,952
20141218,4130
20141220,925
20141221,927
20141222,932
20141223,931
20141225,922
20141226,3650
20141227,924
20141228,923
20141229,927
20141230,931
20141231,3600
20150101,936
20150102,938
20150106,942
20150111,940
20150112,936
20150113,935
20150114,3470
20150115,930
20150116,930
20150117,3420
20150118,934
20150119,933
20150120,936
20150122,947
20150123,960
20150127,963
20150129,976
20150129,989
20150130,3440
20150131,995
20150201,997
20150205,993
20150215,957
20150220,3480
20150222,3680
20150222,1530
20150301,3900
20150303,2040
20150305,3880
20150307,2130
20150307,3830
20150309,3770
20150310,2190
20150310,2200
20150313,3730
20150323,2430
20150406,3170
20150419,3180
20150424,2450
20150425,2460
20150428,3120
20150511,2910
20150514,2480
20150518,2470
20150524,2780
20150528,2480
20150530,2470
20150602,2470
20150602,2770
20150605,2760
20150606,2470
20150607,2470
20150608,2460
20150608,2460
20150609,2770
20150613,2840
20150617,2460
20150619,2760
20150621,2760
20150623,2460
20150625,2760
20150625,2760
20150627,2760
20150628,2760
20150628,2760
20150630,2460
20150703,2760
20150707,2460
20150713,2460
20150717,2750
20150718,2750
20150718,2460
20150719,2460
20150723,2460
20150730,2710
20150730,2710
20150731,2700
20150818,2670
20150819,2670
20160112,2720
20160401,2360
20160624,1110
20160704,1080
20160710,1060
20160714,1050
20160715,1060
20160716,1060
20160814,1010
20160825,999
20160919,970
20161106,969
20161109,974
20161204,983
20161217,986
20161218,988
20161218,982
20161230,986
20170106,988
20170108,987
20170108,986
20170115,984
20170116,984
20170117,985
20170118,986
20170119,989
20170120,987
20170122,984
20170123,987
20170124,974
20170125,987
20170128,993
20170130,989
20170131,991
20170207,992
20170208,990
20170209,990
20170211,995
20170212,998
20170625,7330
20170719,8860
20170720,8910
20170722,9040
20170723,9030
20170728,9090
20170729,9100
20170729,9460
20170828,12400
20170828,14500
20171014,8670
20180209,5560
20180222,5640
20180223,5680
20180315,5820
20180315,5820
20180320,6000
20180321,5990
20180322,5920
20180329,5780
20180331,5790
20180401,5790
20180402,5790
20180403,5820
20180404,5830
20180405,5850
20180407,5920
20180408,5950
20180408,5950
20180412,6080
20180413,6190
20180414,6160
20180419,6320
20180422,6330
20180423,6350
20180425,6370
20180426,6360
20180426,6340
20180427,6350
20180428,6290
20180429,6250
20180430,6210
20180501,6200
20180502,6210
20180505,6250
20180506,6210
20180507,6180
20180508,6200
20180511,6100
20180513,6100
20180514,6050
20180515,6050
20180525,6130
20180526,5910
20180527,5580
20180528,5920
20180529,6080
20180530,5060
20180531,5790
20180601,5840
20180602,5830
20180603,6100
20180604,5750
20180605,5720
20180606,6180
20180607,6100
20180608,5860
20180609,6650
20180610,6740
20180611,5790
20180612,6470
20180613,5910
20180614,5970
20180615,5700
20180616,5570
20180617,6200
20180618,6450
20180619,5890
20180620,5520
20180621,5480
20180622,5480
20180623,5480
20180624,5700
20180625,6070
20180626,5490
20180627,5510
20180628,6130
20180629,6110
20180701,7270
20180702,5700
20180703,5700
20180704,5440
20180705,5690
20180706,5380
20180707,5580
20180708,6370
20180709,5730
20180710,5320
20180711,5860
20180712,6030
20180713,5430
20180714,6740
20180715,5830
20180716,5620
20180717,5490
20180718,5500
20180719,5490
20180720,5490
20180721,5500
20180722,5500
20180724,5760
20180725,5400
20180726,6010
20180728,5320
20180729,5330
20180730,5700
20180731,5510
20180801,5480
20180804,5710
20180805,5220
20180806,5980
20180807,5210
20180808,5220
20180809,5540
20180811,5080
20180812,6200
20180814,5320
20180815,5370
20180816,5420
20180817,5520
20180818,5470
20180819,5770
20180820,6120
20180821,7440
20180822,7440
20180823,9310
20180825,19800
20180826,20800
20180827,21700
20180828,23000
20180829,25300
20180830,22000
20180831,27600
20180902,23100
20180903,21500
20180904,21300
20180905,21300
20180907,18900
20180908,18200
20180910,9640
20180911,8490
20180912,8370
20180913,9360
20180914,8760
20180915,10300
20180916,11300
20180917,11800
20180918,11100
20180919,9400
20180920,8760
20180921,8810
20180922,8380
20180923,9790
20180924,8890
20180925,8890
20180926,10400
20180927,8950
20180928,8970
20181002,14400
20181003,14900
20181004,15000
20181005,9340
20181006,9430
20181007,14400
20181008,9360
20181009,14500
20181010,14900
20181011,15100
20181012,14400
20181013,14200
20181015,9020
20181016,9160
20181017,14300
20181018,8920
20181019,15400
20181020,15400
20181021,14300
20181022,14300
20181023,15000
20181024,14300
20181025,9410
20181026,8780
20181027,15300
20181028,15500
20181029,8820
20181030,14200
20181102,8930
20181103,15700
20181104,8790
20181107,8930
20181109,8700
20181111,8960
20181112,8620
20181116,13500
20181118,12600
20190314,6660
20190316,7200
20190319,7550
20190321,7750
20190323,7710
20190326,8150
20190328,7890
20190330,7470
20190331,7420
20190403,8030
20190404,6950
20190406,7070
20190411,7160
20190417,8560
20190420,7780
20190421,7880
20190423,9960
20190426,8270
20190427,8410
20190428,8030
20190429,8270
20190430,9860
20190501,8690
20190502,8790
20190503,8840
20190504,10300
20190505,9110
20190506,9710
20190507,8980
20190508,9260
20190509,8810
20190510,8960
20190511,8790
20190512,8780
20190513,8700
20190514,8690
20190515,8660
20190516,8760
20190517,8820
20190518,9150
20190519,8790
20190520,8770
20190521,8730
20190522,8830
20190523,8720
20190524,8690
