Date,Value
20140920,5908
20141013,7696
20141029,9444
20141107,9584
20141110,10027
20141117,11435
20141123,12050
20141202,13928
20141207,15066
20141222,16212
20141226,16946
20141227,17212
20141228,17468
20141229,17643
20150101,18268
20150102,18757
20150106,19882
20150111,20284
20150112,20415
20150113,20571
20150115,20526
20150116,20558
20150119,19011
20150120,19483
20150122,19945
20150123,19967
20150201,20152
20150205,21489
20150222,24794
20150301,18291
20150303,17844
20150307,18467
20150309,16162
20150310,16223
20150313,16512
20150425,17969
20150514,21096
20150602,27668
20150609,30349
