Date,Value
20141117,4342
20141117,4342
20141120,4342
20141121,4342
20141122,4342
20141123,4342
20141126,4342
20141126,4387
20141127,4387
20141127,4387
20141127,4387
20141127,4387
20141127,4387
20141127,4387
20141128,4387
20141128,4387
20141129,4387
20141130,4387
20141202,4387
20141207,4353
20141219,4530
20141220,4530
20141220,4530
20141221,4530
20141227,4530
20141228,4530
20150111,4654
20150115,4654
20150118,4613
20150120,4613
20150124,4613
20150216,4563
20150222,4563
20150304,4597
20150304,4597
20150308,4597
20150310,4597
20150325,4613
20150413,0
20150422,0
20150424,0
20150514,4698
20150529,4698
20150603,4698
20150605,4698
20150607,4698
20150609,4698
20150625,4698
20150716,4698
20150726,4698
20150815,4698
20150816,4698
20150818,4698
20150818,4698
20150818,4698
20150823,4698
20150907,4698
20150919,4698
20151011,4698
20151022,4698
20151025,4698
20151029,4698
20151029,4698
20151124,4698
20151227,4698
20160228,4698
20160314,4698
20160401,4698
20160403,4698
20160406,4698
20160705,4698
