Date,Value
20141128,746
20141128,746
20141128,746
20141129,746
20141130,746
20141202,746
20141207,787
20141209,787
20160408,7
20170625,2
20170712,2
20170719,2
20170721,2
20170722,2
20170723,2
20170726,2
20170727,2
20170729,7
20170804,7
20170809,7
20170813,7
20170816,7
20170818,7
20170819,7
20170820,7
20170822,7
20170823,7
20170826,7
20170827,7
20170829,7
20170831,7
20170901,7
20170902,7
20170905,7
20170907,7
20180223,8
20180223,8
20180316,8
20180316,8
20180316,8
20180319,8
20180319,8
20180320,8
20180321,8
20180322,8
20180323,8
20180324,8
20180325,8
20180326,8
20180327,8
20180328,8
20180329,8
20180330,8
20180331,8
20180401,8
20180402,8
20180403,8
20180404,8
20180405,8
20180406,8
20180407,8
20180408,8
20180410,8
20180411,8
20180411,8
20180412,8
20180413,8
20180414,8
20180415,8
20180419,8
20180421,8
20180422,8
20180424,8
20180425,8
20180426,8
20180427,8
20180428,8
20180429,8
20180430,8
20180501,8
20180502,8
20180505,8
20180506,8
20180507,8
20180508,8
20180511,8
20180513,8
20180514,8
20180515,8
20180525,8
20180526,8
20180527,8
20180528,8
20180529,8
20180530,8
20180531,8
20180601,8
20180602,8
20180603,8
20180604,8
20180605,8
20180606,8
20180607,8
20180608,8
20180609,8
20180610,8
20180611,8
20180612,8
20180613,8
20180614,8
20180615,8
20180616,8
20180617,8
20180618,8
20180619,8
20180620,8
20180621,8
20180622,8
20180623,8
20180624,8
20180625,8
20180626,8
20180627,8
20180628,8
20180629,8
20180701,8
20180702,8
20180703,8
20180704,8
20180705,8
20180706,8
20180707,8
20180708,8
20180709,8
20180710,8
20180711,8
20180712,8
20180713,8
20180714,8
20180715,8
20180716,8
20180717,8
20180718,8
20180719,8
20180720,8
20180722,8
20180725,8
20180728,8
20180729,8
20180730,8
20180731,8
20180801,8
20180804,8
20180805,8
20180806,8
20180807,8
20180808,8
20180809,8
20180811,8
20180812,8
20180814,8
20180815,8
20180816,8
20180817,8
20180818,8
20180819,8
20180820,8
20180821,8
20180822,8
20180823,8
20180825,8
20180826,8
20180827,8
20180828,8
20180829,8
20180830,8
20180831,8
20180902,8
20180903,8
20180904,8
20180905,8
20180907,8
20180908,8
20180910,8
20180911,8
20180912,8
20180913,8
20180914,8
20180916,8
20180917,8
20180918,8
20180919,8
20180921,8
20180922,8
20180923,8
20180924,8
20180925,8
20180926,8
20180927,8
20180928,8
20180929,8
20181002,8
20181003,8
20181004,8
20181005,8
20181006,8
20181007,8
20181008,8
20181009,8
20181010,8
20181011,8
20181012,8
20181015,8
20181016,8
20181017,8
20181018,8
20181019,8
20181020,8
20181021,8
20181022,8
20181023,8
20181024,8
20181027,8
20181028,8
20181030,8
20181031,8
20181103,8
20181104,8
20181105,8
20181108,8
20181112,8
20190315,8
20190317,8
20190320,8
20190322,8
20190324,8
20190327,8
20190329,8
20190331,8
20190401,8
20190405,8
20190407,8
20190412,8
20190421,8
20190422,8
20190424,8
