Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.988
20130914,0.944
20130914,0.934
20130914,0.934
20130914,0.935
20130914,0.935
20130914,0.935
20130914,0.97
20130914,0.97
20130914,0.97
20130915,0.967
20130915,0.967
20130915,0.967
20130915,0.965
20130915,0.965
20130915,0.965
20130916,1.329
20130916,1.329
20130916,1.329
20130916,1.331
20130916,1.329
20130916,1.331
20130917,1.331
20130917,1.331
20130917,1.329
20130917,1.329
20130918,1.333
20130918,1.333
20130918,1.333
20130918,1.333
20130918,1.333
20130918,1.333
20130918,1.334
20130919,1.323
20130919,1.323
20130919,1.323
20130919,1.322
20130919,1.322
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.388
20130920,1.315
20130920,1.315
20130921,1.644
20130921,1.644
20130921,1.644
20130921,1.644
20130921,1.644
20130921,1.646
20130922,1.646
20130922,1.646
20130922,1.656
20130922,1.656
20130923,1.655
20130923,1.655
20130923,1.655
20130923,1.645
20130923,1.645
20130924,1.646
20130924,1.646
20130924,1.646
20130924,1.646
20130924,1.646
20130924,1.647
20130925,1.647
20130925,1.647
20130925,1.645
20130925,1.645
20130925,1.641
20130926,1.641
20130926,1.641
20130926,1.641
20130926,1.641
20130926,1.641
20130927,1.641
20130927,1.641
20130927,1.641
20130927,1.642
20130927,1.642
20130928,1.642
20130928,1.642
20130928,1.643
20130928,1.641
20130928,1.641
20130929,1.641
20130929,1.641
20130929,1.651
20130929,1.652
20130929,1.653
20130930,1.653
20130930,1.653
20130930,1.644
20130930,1.645
20130930,1.645
20131001,1.645
20131001,1.645
20131001,1.645
20131001,1.645
20131001,1.645
20131002,1.645
20131002,1.645
20131002,1.652
20131002,1.644
20131003,1.646
20131003,1.646
20131003,1.646
20131003,1.646
20131003,1.637
20131004,1.637
20131004,1.636
20131004,1.636
20131004,1.637
20131004,1.615
20131004,1.615
20131005,1.615
20131005,1.615
20131005,1.616
20131005,1.615
20131005,1.613
20131006,1.613
20131006,1.613
20131006,1.616
20131006,1.616
20131006,1.617
20131007,1.617
20131007,1.617
20131007,1.614
20131007,1.614
20131008,1.614
20131008,1.614
20131008,1.614
20131008,1.614
20131008,1.614
20131009,1.617
20131009,1.617
20131009,1.617
20131009,1.615
20131009,1.615
20131009,1.612
20131010,1.612
20131010,1.612
20131010,1.614
20131010,1.614
20131010,1.614
20131010,1.597
20131011,1.597
20131011,1.597
20131011,1.598
20131011,1.596
20131011,1.596
20131012,1.596
20131012,1.596
20131012,1.596
20131012,1.596
20131012,1.626
20131013,1.626
20131013,1.626
20131013,1.627
20131013,1.627
20131013,1.627
20131014,1.627
20131014,1.627
20131014,1.625
20131014,1.625
20131014,1.6
20131015,1.6
20131015,1.6
20131015,1.6
20131015,1.601
20131015,1.601
20131016,1.601
20131016,1.601
20131016,1.601
20131016,1.6
20131016,1.602
20131017,1.602
20131017,1.602
20131017,1.604
20131017,1.606
20131018,1.631
20131018,1.631
20131018,1.631
20131018,1.625
20131018,1.646
20131018,1.646
20131019,1.646
20131019,1.646
20131019,1.644
20131019,1.633
20131019,1.633
20131020,1.633
20131020,1.633
20131020,1.633
20131020,1.6
20131020,1.6
20131021,1.6
20131021,1.6
20131021,1.603
20131021,1.579
20131021,1.579
20131022,1.579
20131022,1.579
20131022,1.579
20131022,1.576
20131022,1.576
20131023,1.576
20131023,1.576
20131023,1.576
20131023,1.584
20131023,1.584
20131024,1.584
20131024,1.584
20131024,1.584
20131024,1.584
20131024,1.584
20131025,1.584
20131025,1.584
20131025,1.581
20131025,1.57
20131025,1.57
20131026,1.57
20131026,1.57
20131026,1.572
20131026,1.551
20131026,1.55
20131027,1.55
20131027,1.55
20131027,1.55
20131027,1.546
20131027,1.57
20131028,1.57
20131028,1.57
20131028,1.57
20131028,1.569
20131028,1.569
20131029,1.569
20131029,1.569
20131029,1.569
20131029,1.599
20131029,1.596
20131029,1.577
20131030,1.577
20131030,1.577
20131030,1.57
20131030,1.556
20131030,1.556
20131031,1.556
20131031,1.556
20131031,1.556
20131031,1.544
20131101,1.543
20131101,1.543
20131101,1.543
20131101,1.544
20131101,1.549
20131102,1.549
20131102,1.549
20131102,1.549
20131102,1.572
20131102,1.564
20131103,1.564
20131103,1.564
20131103,1.565
20131103,1.541
20131103,1.541
20131104,1.541
20131104,1.541
20131104,1.543
20131104,1.543
20131105,1.543
20131105,1.543
20131105,1.543
20131105,1.546
20131105,1.546
20131106,1.546
20131106,1.546
20131106,1.546
20131106,1.544
20131106,1.544
20131107,1.544
20131107,1.409
20131107,1.409
20131107,1.407
20131107,1.407
20131108,1.404
20131108,1.404
20131108,1.404
20131108,1.407
20131108,1.407
20131109,1.419
20131109,1.419
20131109,1.419
20131109,1.419
20131109,1.418
20131110,1.42
20131110,1.42
20131110,1.42
20131110,1.417
20131110,1.417
20131111,1.417
20131111,1.419
20131111,1.419
20131111,1.419
20131111,1.418
20131112,1.418
20131112,1.414
20131112,1.414
20131112,1.416
20131112,1.417
20131113,1.416
20131113,1.416
20131113,1.416
20131113,1.413
20131113,1.413
20131114,1.413
20131114,1.412
20131114,1.412
20131114,1.406
20131114,1.406
20131115,1.406
20131115,1.406
20131115,1.406
20131115,1.406
20131116,1.406
20131116,1.406
20131116,1.408
20131116,1.408
20131117,1.408
20131117,1.692
20131117,1.692
20131117,1.688
20131117,1.688
20131118,1.714
20131118,1.714
20131118,1.714
20131118,1.714
20131118,1.714
20131119,1.688
20131119,1.688
20131119,1.688
20131119,1.688
20131119,1.688
20131120,1.689
20131120,1.593
20131120,1.593
20131120,1.593
20131120,1.593
20131120,1.592
20131121,1.592
20131121,1.592
20131121,1.576
20131121,1.603
20131121,1.343
20131122,1.343
20131122,1.343
20131122,1.343
20131122,1.343
20131122,1.344
20131123,1.344
20131123,1.344
20131123,1.369
20131123,1.318
20131123,1.318
20131124,1.318
20131124,1.318
20131124,1.318
20131124,1.318
20131124,1.318
20131125,1.318
20131125,1.318
20131125,1.318
20131125,1.318
20131125,1.318
20131126,1.318
20131126,1.318
20131126,1.318
20131126,1.317
20131126,1.318
20131127,1.318
20131127,1.318
20131127,1.318
20131127,1.318
20131127,1.318
20131128,1.318
20131128,1.318
20131128,1.318
20131128,1.317
20131128,1.317
20131129,1.317
20131129,1.317
20131129,1.327
20131129,1.329
20131129,1.329
20131130,1.329
20131130,1.329
20131130,1.354
20131130,1.355
20131130,1.355
20131201,1.355
20131201,1.355
20131201,1.355
20131201,1.355
20131201,1.355
20131202,1.355
20131202,1.355
20131202,1.33
20131202,1.306
20131202,1.306
20131203,1.306
20131203,1.306
20131203,1.305
20131203,1.305
20131204,1.305
20131204,1.305
20131204,1.305
20131204,1.305
20131204,1.306
20131204,1.306
20131205,1.306
20131205,1.306
20131205,1.306
20131205,1.305
20131205,1.305
20131206,1.305
20131206,1.305
20131206,1.305
20131206,1.306
20131206,1.306
20131207,1.306
20131207,1.306
20131207,1.299
20131207,1.383
20131207,1.383
20131207,1.383
20131208,1.383
20131208,1.383
20131208,1.384
20131208,1.384
20131209,1.384
20131209,1.384
20131209,1.384
20131209,1.384
20131209,1.384
20131209,1.384
20131210,1.384
20131210,1.384
20131210,1.387
20131210,1.386
20131210,1.386
20131211,1.386
20131211,1.386
20131211,1.383
20131211,1.382
20131211,1.382
20131212,1.382
20131212,1.382
20131212,1.381
20131212,1.381
20131213,1.381
20131213,1.381
20131213,1.378
20131213,1.699
20131213,1.699
20131214,1.699
20131214,1.699
20131214,1.7
20131214,1.699
20131214,1.699
20131215,1.699
20131215,1.699
20131215,1.699
20131215,1.698
20131216,1.7
20131216,1.7
20131216,1.7
20131216,1.7
20131216,1.7
20131217,1.7
20131217,1.7
20131217,1.7
20131217,1.697
20131217,1.697
20131218,1.697
20131218,1.697
20131218,1.703
20131218,1.703
20131218,1.703
20131219,1.703
20131219,1.703
20131219,1.699
20131219,1.699
20131220,1.699
20131220,1.699
20131220,1.695
20131220,1.697
20131220,1.697
20131221,1.697
20131221,1.697
20131221,1.731
20131221,1.316
20131221,1.316
20131222,1.316
20131222,1.316
20131222,1.316
20131222,1.316
20131223,1.316
20131223,1.316
20131223,1.316
20131223,1.316
20131223,1.316
20131224,1.316
20131224,1.316
20131224,1.316
20131224,1.317
20131224,1.316
20131225,1.316
20131225,1.316
20131225,1.316
20131225,1.316
20131225,1.316
20131226,1.316
20131226,1.316
20131226,1.302
20131226,1.361
20131226,1.361
20131227,1.361
20131227,1.361
20131227,1.361
20131227,1.361
20131227,1.361
20131228,1.361
20131228,1.361
20131228,1.361
20131228,1.359
20131228,1.359
20131229,1.359
20131229,1.359
20131229,1.359
20131229,1.376
20131229,1.376
20131230,1.376
20131230,1.376
20131230,1.372
20131230,1.372
20131230,1.368
20131231,1.368
20131231,1.368
20131231,1.368
20131231,1.368
20131231,1.367
20140101,1.367
20140101,1.367
20140101,1.367
20140101,1.367
20140101,1.367
20140102,1.367
20140102,1.367
20140102,1.368
20140102,1.368
20140102,1.366
20140103,1.366
20140103,1.366
20140103,1.366
20140103,1.366
20140103,1.367
20140104,1.367
20140104,1.367
20140104,1.368
20140104,1.368
20140104,1.368
20140105,1.368
20140105,1.368
20140105,1.368
20140105,1.369
20140105,1.369
20140106,1.369
20140106,1.369
20140106,1.368
20140106,1.368
20140106,1.369
20140107,1.369
20140107,1.369
20140107,1.369
20140107,1.369
20140107,1.369
20140108,1.369
20140108,1.369
20140108,1.369
20140108,1.369
20140108,1.369
20140109,1.369
20140109,1.369
20140109,1.365
20140109,1.365
20140109,1.326
20140110,1.326
20140110,1.326
20140110,1.326
20140110,1.326
20140110,1.328
20140111,1.328
20140111,1.328
20140111,1.329
20140111,1.329
20140111,1.328
20140112,1.328
20140112,1.328
20140112,1.328
20140112,1.327
20140112,1.328
20140113,1.328
20140113,1.328
20140113,1.328
20140113,1.328
20140113,1.329
20140114,1.329
20140114,1.329
20140114,1.329
20140114,1.329
20140114,1.327
20140115,1.327
20140115,1.327
20140115,1.327
20140115,1.327
20140115,1.322
20140116,1.322
20140116,1.322
20140116,1.322
20140116,1.322
20140116,1.322
20140117,1.322
20140117,1.322
20140117,1.322
20140117,1.322
20140117,1.32
20140118,1.32
20140118,1.32
20140118,1.334
20140118,1.334
20140118,1.393
20140119,1.393
20140119,1.393
20140119,1.387
20140119,1.387
20140119,1.386
20140120,1.386
20140120,1.386
20140120,1.386
20140120,1.386
20140120,1.387
20140121,1.387
20140121,1.387
20140121,1.387
20140121,1.388
20140121,1.388
20140122,1.388
20140122,1.388
20140122,1.388
20140122,1.386
20140122,1.386
20140123,1.386
20140123,1.386
20140123,1.386
20140123,1.386
20140123,1.386
20140124,1.386
20140124,1.386
20140124,1.414
20140124,1.417
20140124,1.441
20140125,1.441
20140125,1.441
20140125,1.413
20140125,1.413
20140125,1.412
20140126,1.412
20140126,1.412
20140126,1.412
20140126,1.413
20140126,1.414
20140127,1.414
20140127,1.414
20140127,1.414
20140127,1.413
20140127,1.413
20140128,1.413
20140128,1.413
20140128,1.408
20140128,1.407
20140128,1.365
20140129,1.365
20140129,1.365
20140129,1.36
20140129,1.359
20140129,1.359
20140130,1.359
20140130,1.359
20140130,1.359
20140130,1.359
20140130,1.359
20140131,1.359
20140131,1.359
20140131,1.359
20140131,1.359
20140131,1.36
20140201,1.36
20140201,1.36
20140201,1.369
20140201,1.405
20140201,1.405
20140202,1.405
20140202,1.405
20140202,1.406
20140202,1.405
20140202,1.405
20140203,1.405
20140203,1.405
20140203,1.405
20140203,1.404
20140203,1.404
20140204,1.404
20140204,1.404
20140204,1.404
20140204,1.404
20140204,1.404
20140205,1.404
20140205,1.404
20140205,1.406
20140205,1.406
20140205,1.333
20140206,1.333
20140206,1.333
20140206,1.333
20140206,1.332
20140206,1.331
20140207,1.331
20140207,1.331
20140207,1.331
20140207,1.331
20140207,1.331
20140208,1.331
20140208,1.331
20140208,1.331
20140208,1.33
20140208,1.33
20140209,1.33
20140209,1.33
20140209,1.325
20140209,1.474
20140209,1.474
20140210,1.474
20140210,1.474
20140210,1.474
20140210,1.474
20140211,1.474
20140211,1.474
20140211,1.471
20140211,1.471
20140211,1.448
20140212,1.448
20140212,1.448
20140212,1.448
20140212,1.448
20140212,1.201
20140213,1.201
20140213,1.201
20140213,1.201
20140213,1.201
20140213,1.343
20140214,1.343
20140214,1.343
20140214,1.343
20140214,1.343
20140214,1.343
20140215,1.343
20140215,1.343
20140215,1.343
20140215,1.343
20140216,1.343
20140216,1.343
20140216,1.343
20140216,1.343
20140216,1.343
20140217,1.343
20140217,1.344
20140217,1.344
20140217,1.344
20140217,1.344
20140217,1.344
20140218,1.344
20140218,1.344
20140218,1.341
20140218,1.436
20140218,1.436
20140219,1.436
20140219,1.436
20140219,1.436
20140220,1.436
20140220,1.436
20140220,1.436
20140220,1.433
20140220,1.434
20140221,1.434
20140221,1.434
20140221,1.433
20140221,1.434
20140221,1.434
20140222,1.434
20140222,1.434
20140222,1.434
20140222,1.434
20140222,1.434
20140223,1.434
20140223,1.434
20140223,1.439
20140223,1.437
20140223,1.285
20140224,1.285
20140224,1.285
20140224,1.283
20140224,1.283
20140224,1.283
20140225,1.283
20140225,1.283
20140225,1.283
20140225,1.283
20140225,1.283
20140226,1.283
20140226,1.283
20140226,1.283
20140226,1.275
20140226,1.275
20140227,1.275
20140227,1.275
20140227,1.275
20140227,1.265
20140227,1.265
20140228,1.265
20140228,1.265
20140228,1.264
20140228,1.264
20140228,1.263
20140301,1.263
20140301,1.263
20140301,1.263
20140301,1.264
20140301,1.264
20140302,1.264
20140302,1.264
20140302,1.264
20140302,1.265
20140302,1.264
20140303,1.264
20140303,1.264
20140303,1.265
20140304,1.265
20140304,1.265
20140304,1.265
20140304,1.264
20140304,1.264
20140305,1.264
20140305,1.264
20140305,1.264
20140306,1.264
20140306,1.264
20140306,1.263
20140306,1.263
20140307,1.264
20140307,1.264
20140307,1.264
20140307,1.264
20140307,1.279
20140307,1.281
20140308,1.281
20140308,1.281
20140308,1.289
20140308,1.305
20140308,1.305
20140309,1.305
20140309,1.305
20140309,1.305
20140309,1.303
20140309,1.303
20140310,1.303
20140310,1.303
20140310,1.303
20140310,1.304
20140310,1.304
20140311,1.304
20140311,1.304
20140311,1.304
20140311,1.304
20140311,1.304
20140312,1.304
20140312,1.304
20140312,1.304
20140312,1.337
