Date,Value
20130912,-245
20130912,-245
20130913,-245
20130913,-245
20130913,-245
20130913,-245
20130913,-245
20130914,-243
20130914,-246
20130914,-247
20130914,-247
20130914,-248
20130914,-248
20130914,-249
20130914,-247
20130914,-247
20130914,-246
20130915,-258
20130915,-258
20130915,-258
20130915,-258
20130915,-258
20130915,-258
20130916,-220
20130916,-221
20130916,-221
20130916,-221
20130916,-221
20130916,-223
20130917,-223
20130917,-223
20130917,-223
20130917,-223
20130918,-221
20130918,-221
20130918,-221
20130918,-221
20130918,-221
20130918,-221
20130918,-221
20130919,-223
20130919,-224
20130919,-224
20130919,-224
20130919,-224
20130920,-218
20130920,-218
20130920,-218
20130920,-218
20130920,-218
20130920,-221
20130920,-221
20130921,-197
20130921,-202
20130921,-202
20130921,-202
20130921,-201
20130921,-201
20130922,-201
20130922,-201
20130922,-202
20130922,-202
20130923,-202
20130923,-202
20130923,-202
20130923,-201
20130923,-202
20130924,-202
20130924,-202
20130924,-202
20130924,-202
20130924,-202
20130924,-202
20130925,-202
20130925,-202
20130925,-202
20130925,-202
20130925,-203
20130926,-203
20130926,-203
20130926,-203
20130926,-203
20130926,-203
20130927,-203
20130927,-203
20130927,-203
20130927,-203
20130927,-203
20130928,-203
20130928,-203
20130928,-203
20130928,-204
20130928,-204
20130929,-204
20130929,-204
20130929,-204
20130929,-204
20130929,-204
20130930,-204
20130930,-204
20130930,-204
20130930,-204
20130930,-204
20131001,-204
20131001,-204
20131001,-204
20131001,-204
20131001,-204
20131002,-204
20131002,-204
20131002,-204
20131002,-206
20131003,-205
20131003,-205
20131003,-205
20131003,-205
20131003,-207
20131004,-207
20131004,-207
20131004,-207
20131004,-207
20131004,-207
20131004,-207
20131005,-207
20131005,-207
20131005,-207
20131005,-207
20131005,-207
20131006,-207
20131006,-207
20131006,-207
20131006,-207
20131006,-207
20131007,-207
20131007,-207
20131007,-208
20131007,-208
20131008,-208
20131008,-208
20131008,-208
20131008,-208
20131008,-208
20131009,-207
