Date,Value
20120920,-295
20120921,-293
20120921,-293
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120921,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120922,-296
20120923,-296
20120923,-296
20120923,-296
20120923,-296
20120923,-296
20120923,-296
20120923,-296
20120923,-296
20120924,-296
20120924,-296
20120924,-296
20120924,-296
20120925,-296
20120925,-296
20120925,-296
20120925,-296
20120925,-296
20120925,-296
20120925,-296
20120925,-296
20120926,-296
20120926,-296
20120926,-296
20120926,-296
20120926,-296
20120926,-296
20120926,-296
20120926,-297
20120926,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120927,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120928,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120929,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20120930,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121001,-297
20121002,-297
20121002,-297
20121002,-297
20121002,-297
20121002,-297
20121002,-297
20121002,-298
20121002,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121003,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121004,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121005,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121006,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121007,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121008,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121009,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121010,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121011,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121012,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121013,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121014,-298
20121015,-298
20121015,-298
20121015,-298
20121015,-298
20121015,-298
20121015,-298
20121016,-298
20121016,-298
20121016,-298
20121016,-298
20121016,-298
20121016,-298
20121016,-298
20121016,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121017,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121018,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121019,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121020,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121021,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121022,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121023,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121024,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121025,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121026,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121027,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121028,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121029,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121030,-298
20121031,-298
20121031,-298
20121031,-298
20121031,-298
