Date,Value
20120909,2
20120911,2
20120912,2
20120915,2
20120915,2
20120921,2
20120921,2
20120922,2
20120930,2
20121003,2
20121008,2
20121009,2
20121009,3
20121011,3
20121011,3
20121014,3
20121016,3
20121019,3
20121019,3
20121021,3
20121023,3
20121024,3
20121027,3
20121029,3
20121031,3
20121102,3
20121104,3
20121106,3
20121108,3
20121119,5
20121122,5
20121126,5
20121130,7
20121204,7
20121209,7
20121213,7
20121214,7
20121214,7
20121220,7
20121224,6
20121228,6
20130108,6
20130110,6
20130113,4
20130117,4
20130118,4
20130119,4
20130205,4
20130206,4
20130212,4
20130221,4
20130302,4
20130303,4
20130311,4
20130316,4
20130319,4
20130321,4
20130321,4
20130325,4
20130328,4
20130329,4
20130331,4
20130402,4
20130404,4
20130405,4
20130406,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130414,4
20130416,4
20130417,4
20130420,4
20130423,4
20130426,4
20130427,4
20130429,4
20130502,4
20130503,4
20130505,4
20130506,4
20130509,4
20130512,4
20130514,4
20130516,4
20130517,4
20130522,4
20130525,4
20130526,4
20130528,4
20130530,4
20130606,4
20130608,4
20130610,4
20130611,4
20130615,4
20130617,4
20130620,4
20130621,4
20130625,4
20130626,4
20130627,3
20130701,3
20130703,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130714,3
20130715,3
20130717,3
20130720,3
20130723,3
20130724,3
20130726,3
20130727,3
20130729,3
20130803,3
20130804,3
20130805,3
20130807,3
20130811,3
20130813,3
20130815,3
20130816,3
20130819,3
20130821,3
20130826,3
20130828,3
20130830,3
20130831,3
20130901,3
20130902,3
20130904,3
20130906,3
20130908,3
20130917,3
20130919,3
20130920,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,4
20131003,4
20131004,4
20131005,4
20131007,4
20131009,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131017,4
20131018,4
20131019,4
20131021,4
20131022,4
20131025,4
20131026,4
20131027,4
20131028,4
20131030,4
20131031,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131113,4
20131114,4
20131116,4
20131117,4
20131118,4
20131119,4
20140913,4
20140916,4
20140920,4
20141011,4
20141014,4
20141129,4
20141202,4
20141206,4
20141207,4
20141209,4
20141215,4
20170622,1
20170723,1
20170814,1
20170828,1
20170927,2
20171009,2
20180218,2
