Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120907,0.758
20120907,0.758
20120907,0.758
20120907,0.758
20120908,0.761
20120908,0.761
20120909,0.761
20120909,0.761
20120909,0.88
20120910,0.88
20120910,0.88
20120910,0.879
20120910,0.879
20120910,0.879
20120910,0.879
20120910,0.879
20120911,0.879
20120911,0.879
20120911,0.879
20120911,0.879
20120911,0.882
20120911,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120912,0.882
20120913,0.882
20120913,0.882
20120913,0.882
20120913,0.882
20120913,0.882
20120913,0.879
20120913,0.878
20120914,0.878
20120914,0.878
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120914,0.879
20120915,0.889
20120916,0.889
20120917,0.892
20120918,0.862
20120918,0.862
20120918,0.862
20120919,0.864
20120920,0.862
20120920,0.862
20120921,0.861
20120921,0.861
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.889
20120921,0.886
20120921,0.886
20120922,0.886
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.922
20120922,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120923,0.926
20120924,0.926
20120924,0.926
20120924,0.926
20120924,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120925,0.926
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120926,0.924
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.923
20120927,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120928,0.915
20120929,0.915
20120929,0.913
20120929,0.913
20120929,0.913
20120929,0.913
20120929,0.913
20120929,0.913
20120929,0.913
20120929,0.913
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20120930,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121001,0.914
20121002,0.914
20121002,0.914
20121002,0.914
20121002,0.914
20121002,0.914
20121002,0.914
20121002,0.915
20121002,0.914
20121003,0.914
20121003,0.914
20121003,0.914
20121003,0.914
