Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,4.381
20130914,4.309
20130914,4.296
20130914,4.296
20130914,4.301
20130914,4.301
20130914,4.301
20130914,4.483
20130914,4.483
20130914,4.214
20130915,4.214
20130915,4.214
20130915,4.214
20130915,4.205
20130915,4.205
20130915,4.205
20130916,4.028
20130916,4.028
20130916,4.028
20130916,4.037
20130916,4.253
20130916,4.252
20130917,4.252
20130917,4.252
20130917,4.245
20130917,4.251
20130918,4.27
20130918,4.27
20130918,4.27
20130918,4.27
20130918,4.27
20130918,4.27
20130918,4.272
20130919,4.271
20130919,4.271
20130919,4.271
20130919,4.271
20130919,4.271
20130920,4.319
20130920,4.319
20130920,4.319
20130920,4.319
20130920,4.319
20130920,4.712
20130920,4.712
20130921,4.711
20130921,4.954
20130921,4.954
20130921,4.952
20130921,4.952
20130921,4.964
20130922,4.964
20130922,4.964
20130922,4.982
20130922,4.982
20130923,4.986
20130923,4.986
20130923,4.986
20130923,4.967
20130923,4.966
20130924,4.966
20130924,4.966
20130924,4.966
20130924,4.966
20130924,4.967
20130924,4.973
20130925,4.973
20130925,4.973
20130925,4.969
20130925,4.969
20130925,5.008
20130926,5.008
20130926,5.008
20130926,5.008
20130926,5.008
20130926,5.005
20130927,5.005
20130927,5.005
20130927,5.006
20130927,5.018
20130927,5.018
20130928,5.018
20130928,5.018
20130928,5.018
20130928,5.011
20130928,5.011
20130929,5.011
20130929,5.011
20130929,5.03
20130929,5.03
20130929,5.035
20130930,5.035
20130930,5.035
20130930,5.025
20130930,4.801
20130930,4.799
20131001,4.799
20131001,4.799
20131001,4.799
20131001,4.799
20131001,4.799
20131002,4.799
20131002,4.799
20131002,4.812
20131002,5.234
20131003,5.241
20131003,5.241
20131003,5.241
20131003,5.241
20131003,5.241
20131004,5.242
20131004,5.238
20131004,5.238
20131004,5.237
20131004,5.217
20131004,5.227
20131005,5.227
20131005,5.227
20131005,5.228
20131005,5.223
20131005,5.223
20131006,5.223
20131006,5.223
20131006,5.229
20131006,5.229
20131006,5.243
20131007,5.243
20131007,5.243
20131007,5.238
20131007,5.239
20131008,5.239
20131008,5.243
20131008,5.243
20131008,5.243
20131008,5.243
20131009,5.247
20131009,5.246
20131009,5.246
20131009,5.243
20131009,5.242
20131009,5.246
20131010,5.246
20131010,5.246
20131010,5.255
20131010,5.271
20131010,5.271
20131010,5.255
20131011,5.255
20131011,5.255
20131011,5.25
20131011,5.26
20131011,5.261
20131012,5.261
20131012,5.261
20131012,5.261
20131012,5.008
20131012,5.128
20131013,5.128
20131013,5.128
20131013,5.129
20131013,5.129
20131013,5.129
20131014,5.129
20131014,5.129
20131014,5.125
20131014,5.122
20131014,5.003
20131015,5.003
20131015,5.003
20131015,5.003
20131015,5.004
20131015,5.612
20131016,5.612
20131016,5.612
20131016,5.612
20131016,5.614
20131016,5.62
20131017,5.62
20131017,5.62
20131017,5.625
20131017,5.624
20131018,5.735
20131018,5.735
20131018,5.735
20131018,5.723
20131018,5.736
20131018,5.736
20131019,5.736
20131019,5.736
20131019,5.726
20131019,5.742
20131019,5.742
20131020,5.742
20131020,5.742
20131020,5.741
20131020,5.633
20131020,5.634
20131021,5.634
20131021,5.634
20131021,5.638
20131021,5.638
20131021,5.638
20131022,5.638
20131022,5.638
20131022,5.638
20131022,5.63
20131022,5.63
20131023,5.63
20131023,5.63
20131023,5.631
20131023,5.637
20131023,5.638
20131024,5.638
20131024,5.638
20131024,5.636
20131024,5.635
20131024,5.634
20131025,5.634
20131025,5.634
20131025,5.628
20131025,5.644
20131025,5.644
20131026,5.644
20131026,5.644
20131026,5.648
20131026,5.65
20131026,5.645
20131027,5.645
20131027,5.645
20131027,5.646
20131027,5.646
20131027,5.759
20131028,5.759
20131028,5.759
20131028,5.759
20131028,5.757
20131028,5.757
20131029,5.757
20131029,5.757
20131029,5.757
20131029,5.873
20131029,5.879
20131029,5.808
20131030,5.808
20131030,5.808
20131030,5.77
20131030,5.665
20131030,5.665
20131031,5.665
20131031,5.665
20131031,5.665
20131031,5.663
20131101,5.657
20131101,5.657
20131101,5.657
20131101,5.66
20131101,5.66
20131102,5.66
20131102,5.66
20131102,5.659
20131102,5.748
20131102,5.748
20131103,5.748
20131103,5.748
20131103,5.75
20131103,5.98
20131103,5.98
20131104,5.98
20131104,5.98
20131104,5.984
20131104,5.984
20131105,5.98
20131105,5.98
20131105,5.98
20131105,5.991
20131105,5.977
20131106,5.977
20131106,5.977
20131106,5.977
20131106,5.974
20131106,5.974
20131107,5.973
20131107,5.969
20131107,5.969
20131107,5.958
20131107,5.958
20131108,5.643
20131108,5.643
20131108,5.643
20131108,5.66
20131108,5.66
20131109,5.66
20131109,5.66
20131109,5.66
20131109,5.66
20131109,5.66
20131110,5.66
20131110,5.66
20131110,5.66
20131110,5.648
20131110,5.652
20131111,5.652
20131111,5.652
20131111,5.652
20131111,5.652
20131111,5.65
20131112,5.638
20131112,5.638
20131112,5.638
20131112,5.649
20131112,5.648
20131113,5.648
20131113,5.643
20131113,5.643
20131113,5.632
20131113,5.641
20131114,5.641
20131114,5.64
20131114,5.64
20131114,5.63
20131114,5.63
20131115,5.63
20131115,5.63
20131115,5.63
20131115,5.63
20131116,5.63
20131116,5.63
20131116,5.634
20131116,5.634
20131117,5.917
20131117,5.917
20131117,5.915
20131117,5.911
20131117,5.894
20131118,6.036
20131118,6.036
20131118,6.036
20131118,6.037
20131118,6.036
20131119,5.893
20131119,5.893
20131119,5.893
20131119,5.892
20131119,5.906
20131120,5.908
20131120,5.908
20131120,5.908
20131120,5.908
20131120,5.646
20131120,5.646
20131121,5.646
20131121,5.646
20131121,5.632
20131121,6.036
20131121,6.036
20131122,6.036
20131122,6.036
20131122,6.037
20131122,6.021
20131122,6.021
20131123,6.021
20131123,6.021
20131123,6.128
20131123,5.618
20131123,5.618
20131124,5.618
20131124,5.618
20131124,5.619
20131124,5.891
20131124,5.891
20131125,5.891
20131125,5.891
20131125,5.891
20131125,5.891
20131125,5.891
20131126,5.891
20131126,5.891
20131126,5.891
20131126,5.886
20131126,5.886
20131127,5.886
20131127,5.886
20131127,5.888
20131127,5.887
20131127,5.887
20131128,5.887
20131128,5.887
20131128,5.886
20131128,5.862
20131128,5.862
20131129,5.862
20131129,5.862
20131129,5.887
20131129,6.028
20131129,6.028
20131130,6.028
20131130,6.028
20131130,6.135
20131130,6.135
20131130,6.135
20131201,6.135
20131201,6.135
20131201,6.135
20131201,6.135
20131201,6.135
20131202,6.135
20131202,6.135
20131202,6.022
20131202,5.89
20131202,5.89
20131203,5.89
20131203,5.89
20131203,5.889
20131203,5.887
20131204,5.887
20131204,5.887
20131204,5.887
20131204,5.887
20131204,5.889
20131204,5.889
20131205,5.889
20131205,5.889
20131205,5.889
20131205,5.892
20131205,5.892
20131206,5.892
20131206,5.892
20131206,5.892
20131206,5.915
20131206,5.915
20131207,5.915
20131207,5.915
20131207,5.9
20131207,5.902
20131207,5.902
20131207,5.902
20131208,5.902
20131208,5.902
20131208,5.905
20131208,5.902
20131209,5.902
20131209,5.902
20131209,5.902
20131209,5.9
20131209,5.898
20131209,5.898
20131210,5.898
20131210,5.898
20131210,5.902
20131210,5.899
20131210,5.899
20131211,5.899
20131211,5.899
20131211,5.895
20131211,5.898
20131211,5.898
20131212,5.898
20131212,5.898
20131212,5.897
20131212,5.897
20131213,5.897
20131213,5.897
20131213,5.893
20131213,5.889
20131213,5.889
20131214,5.889
20131214,5.889
20131214,5.889
20131214,5.893
20131214,5.893
20131215,5.893
20131215,5.893
20131215,5.893
20131215,5.891
20131216,5.891
20131216,5.891
20131216,5.891
20131216,5.891
20131216,5.891
20131217,5.891
20131217,5.891
20131217,5.891
20131217,5.893
20131217,5.893
20131218,5.893
20131218,5.893
20131218,5.897
20131218,5.897
20131218,5.897
20131219,5.897
20131219,5.897
20131219,5.899
20131219,5.896
20131220,5.896
20131220,5.896
20131220,5.877
20131220,5.875
20131220,5.875
20131221,5.875
20131221,5.875
20131221,5.901
20131221,5.9
20131221,5.9
20131222,5.9
20131222,5.9
20131222,5.9
20131222,5.9
20131223,5.9
20131223,5.9
20131223,5.902
20131223,5.866
20131223,5.866
20131224,5.866
20131224,5.866
20131224,5.867
20131224,5.862
20131224,5.858
20131225,5.858
20131225,5.858
20131225,5.858
20131225,5.862
20131225,5.861
20131226,5.861
20131226,5.861
20131226,5.834
20131226,5.836
20131226,5.838
20131227,5.838
20131227,5.838
20131227,5.837
20131227,5.866
20131227,5.866
20131228,5.866
20131228,5.866
20131228,5.866
20131228,5.866
20131228,5.864
20131229,5.864
20131229,5.864
20131229,5.864
20131229,5.857
20131229,5.857
20131230,5.857
20131230,5.857
20131230,5.85
20131230,5.836
20131230,5.836
20131231,5.836
20131231,5.836
20131231,5.838
20131231,5.836
20131231,5.836
20140101,5.836
20140101,5.836
20140101,5.835
20140101,5.834
20140101,5.835
20140102,5.835
20140102,5.835
20140102,5.837
20140102,5.836
20140102,5.832
20140103,5.832
20140103,5.832
20140103,5.829
20140103,5.826
20140103,5.828
20140104,5.828
20140104,5.828
20140104,5.829
20140104,5.827
20140104,5.826
20140105,5.826
20140105,5.826
20140105,5.827
20140105,5.829
20140105,5.827
20140106,5.827
20140106,5.827
20140106,5.827
20140106,5.826
20140106,5.826
20140107,5.826
20140107,5.826
20140107,5.826
20140107,5.824
20140107,5.823
20140108,5.823
20140108,5.823
20140108,5.824
20140108,5.822
20140108,5.823
20140109,5.823
20140109,5.823
20140109,5.816
20140109,5.803
20140109,5.8
20140110,5.8
20140110,5.8
20140110,5.801
20140110,5.796
20140110,5.804
20140111,5.804
20140111,5.804
20140111,5.804
20140111,5.801
20140111,5.799
20140112,5.799
20140112,5.799
20140112,5.798
20140112,5.799
20140112,5.803
20140113,5.803
20140113,5.803
20140113,5.803
20140113,5.804
20140113,5.807
20140114,5.807
20140114,5.807
20140114,5.808
20140114,5.809
20140114,5.809
20140115,5.809
20140115,5.809
20140115,5.809
20140115,5.81
20140115,5.81
20140116,5.81
20140116,5.81
20140116,5.81
20140116,5.813
20140116,5.813
20140117,5.813
20140117,5.813
20140117,5.814
20140117,5.813
20140117,5.813
20140118,5.813
20140118,5.813
20140118,5.851
20140118,5.85
20140118,5.85
20140119,5.85
20140119,5.85
20140119,5.841
20140119,5.842
20140119,5.842
20140120,5.842
20140120,5.842
20140120,5.842
20140120,5.847
20140120,5.847
20140121,5.847
20140121,5.847
20140121,5.848
20140121,5.849
20140121,5.849
20140122,5.849
20140122,5.849
20140122,5.848
20140122,5.856
20140122,5.856
20140123,5.856
20140123,5.856
20140123,5.856
20140123,5.858
20140123,5.858
20140124,5.858
20140124,5.858
20140124,5.895
20140124,5.979
20140124,5.971
20140125,5.971
20140125,5.971
20140125,5.934
20140125,5.934
20140125,5.93
20140126,5.93
20140126,5.93
20140126,5.93
20140126,5.934
20140126,5.934
20140127,5.934
20140127,5.934
20140127,5.934
20140127,5.94
20140127,5.94
20140128,5.94
20140128,5.94
20140128,5.931
20140128,5.929
20140128,5.929
20140129,5.929
20140129,5.929
20140129,5.921
20140129,5.921
20140129,5.921
20140130,5.921
20140130,5.921
20140130,5.922
20140130,5.949
20140130,5.949
20140131,5.949
20140131,5.949
20140131,5.95
20140131,5.966
20140131,5.966
20140201,5.966
20140201,5.966
20140201,5.978
20140201,5.979
20140201,5.979
20140202,5.979
20140202,5.979
20140202,5.98
20140202,5.98
20140202,5.976
20140203,5.976
20140203,5.976
20140203,5.976
20140203,5.961
20140203,5.962
20140204,5.962
20140204,5.962
20140204,5.962
20140204,5.96
20140204,5.959
20140205,5.959
20140205,5.959
20140205,5.962
20140205,5.965
20140205,5.964
20140206,5.964
20140206,5.964
20140206,5.963
20140206,5.962
20140206,5.956
20140207,5.956
20140207,5.956
20140207,5.956
20140207,5.953
20140207,5.956
20140208,5.956
20140208,5.956
20140208,5.956
20140208,5.951
20140208,5.951
20140209,5.951
20140209,5.951
20140209,5.938
20140209,5.974
20140209,5.974
20140210,5.974
20140210,5.974
20140210,5.973
20140210,5.973
20140211,5.973
20140211,5.973
20140211,5.96
20140211,5.919
20140211,5.918
20140212,5.918
20140212,5.918
20140212,5.918
20140212,5.919
20140212,5.919
20140213,5.919
20140213,5.919
20140213,5.916
20140213,5.918
20140213,5.914
20140214,5.914
20140214,5.914
20140214,5.914
20140214,6.069
20140214,6.069
20140215,6.069
20140215,6.069
20140215,6.069
20140215,6.069
20140216,6.072
20140216,6.076
20140216,6.076
20140216,6.076
20140216,6.076
20140217,6.077
20140217,6.075
20140217,6.075
20140217,6.075
20140217,6.077
20140217,6.077
20140218,6.077
20140218,6.077
20140218,6.073
20140218,6.07
20140218,6.068
20140219,6.068
20140219,6.068
20140219,6.068
20140220,6.068
20140220,6.068
20140220,6.067
20140220,6.053
20140220,6.051
20140221,6.051
20140221,6.051
20140221,6.051
20140221,6.06
20140221,6.06
20140222,6.06
20140222,6.06
20140222,6.06
20140222,6.055
20140222,6.055
20140223,6.055
20140223,6.055
20140223,6.061
20140223,6.028
20140223,6.026
20140224,6.026
20140224,6.026
20140224,6.018
20140224,6.048
20140224,6.048
20140225,6.048
20140225,6.048
20140225,6.048
20140225,6.048
20140225,6.048
20140226,6.048
20140226,6.048
20140226,6.047
20140226,6.047
20140226,6.047
20140227,6.047
20140227,6.047
20140227,6.047
20140227,6.052
20140227,6.052
20140228,6.052
20140228,6.052
20140228,6.052
20140228,6.048
20140228,6.048
20140301,6.048
20140301,6.048
20140301,6.048
20140301,6.05
20140301,6.05
20140302,6.05
20140302,6.05
20140302,6.05
20140302,6.055
20140302,6.055
20140303,6.055
20140303,6.055
20140303,6.058
20140304,6.058
20140304,6.058
20140304,6.06
20140304,6.076
20140304,6.076
20140305,6.076
20140305,6.076
20140305,6.076
20140306,6.076
20140306,6.076
20140306,6.073
20140306,6.067
20140307,6.066
20140307,6.066
20140307,6.066
20140307,6.066
20140307,6.06
20140307,6.061
20140308,6.061
20140308,6.061
20140308,6.079
20140308,6.056
20140308,6.057
20140309,6.057
20140309,6.057
20140309,6.055
20140309,6.041
20140309,6.041
20140310,6.041
20140310,6.041
20140310,6.041
20140310,6.04
20140310,6.04
20140311,6.04
20140311,6.04
20140311,6.039
20140311,6.035
20140311,6.035
20140312,6.035
20140312,6.035
20140312,6.035
20140312,6.003
