Date,Value
20130913,1191
20130914,1186
20130914,1187
20130914,1188
20130915,1186
20130916,1187
20130917,1184
20130918,1181
20130919,1189
20130920,1199
20130921,1198
20130921,1200
20130922,1191
20130923,1188
20130924,1190
20130925,1416
20130926,1411
20130927,1416
20130928,1416
20130929,1398
20130930,1411
20131002,1411
20131003,1411
20131004,1414
20131005,1415
20131006,1413
20131007,1412
20131008,1411
20131009,1405
20131010,1405
20131010,1413
20131011,1413
20131012,1449
20131013,1442
20131014,1425
20131015,1445
20131016,1444
20131017,1440
20131018,1611
20131019,1611
20131020,1619
20131021,1619
20131022,1545
20131023,1611
20131024,1608
20131025,1608
20131026,1572
20131027,1570
20131028,1576
20131029,1576
20131030,1635
20131031,1596
20131101,1634
20131102,1635
20131103,1635
20131104,1635
20131105,1635
20131106,1635
20131107,1637
20131108,1661
20131109,1661
20131110,1661
20131111,1661
20131112,1661
20131113,1662
20131116,1757
20131117,1760
20131118,1762
20131119,1762
20131120,1762
20131121,1781
20131122,1781
20131123,1781
20131124,1785
20131125,1784
20131126,1778
20131127,1778
20131128,1775
20131129,1649
20131130,1649
20131202,1669
20131203,1668
20131204,1689
20131205,1688
20131206,2077
20131207,2077
20131208,2077
20131209,2012
20131210,2012
20131211,2012
20131213,2012
20131214,2117
20131215,2117
20131217,2117
20131218,2117
20131219,2117
20131220,2117
20131221,2117
20131223,2363
20131224,2363
20131225,2363
20131226,2363
20131227,3099
20131228,3099
20131229,3099
20131230,2649
20131231,2649
20140101,2649
20140102,2649
20140103,2649
20140104,2649
20140105,2649
20140106,2649
20140107,2649
20140108,2649
20140109,2671
20140110,2671
20140111,2671
20140112,2671
20140113,2671
20140114,2671
20140115,2671
20140116,2671
20140117,2671
20140118,2671
20140119,2671
20140120,2777
20140121,2777
20140122,2777
20140123,2777
20140124,2777
20140125,2777
20140126,2777
20140127,2777
20140128,2777
20140129,2777
20140130,3651
20140131,3651
20140201,3651
20140202,3651
20140203,3148
20140204,3148
20140205,3148
20140206,3148
20140207,3020
20140208,3020
20140209,4498
20140211,4498
20140212,4498
20140213,4664
20140214,4664
20140215,4664
20140216,4664
20140217,4664
20140218,4664
20140220,4664
20140221,4664
20140222,4664
20140223,3623
20140224,4664
20140225,4664
20140226,4664
20140227,4664
20140228,4664
20140301,4664
20140302,4664
20140304,4664
20140306,4664
20140307,4664
20140308,4664
20140309,4664
20140310,4664
20140311,4664
20140312,3633
20140313,3633
20140314,3633
20140315,3633
20140316,3633
20140317,3633
20140318,3384
20140319,3384
20140320,3384
20140321,3384
20140322,3384
20140323,3614
20140324,3614
20140325,3614
20140326,3614
20140327,3614
20140328,3614
20140329,3614
20140330,3614
20140401,3614
20140402,3622
20140403,3622
20140404,3622
20140405,3622
20140406,3622
20140407,3622
20140408,3622
20140409,3492
20140410,3492
20140411,3492
20140412,3492
20140413,3492
20140414,3492
20140415,3492
20140416,3534
20140417,3534
20140418,3534
20140419,3534
20140421,3534
20140422,3534
20140423,4627
20140424,4627
20140425,4627
20140426,4627
20140428,4627
20140429,4627
20140430,4627
20140501,4627
20140502,4627
20140503,4627
20140505,3967
20140506,3967
20140912,2591
20140915,2523
20140915,2523
20140920,2523
20141010,4023
20141012,4023
20141015,4023
20141017,5043
20141018,5043
20141019,5043
20141023,5043
20141024,3998
20141025,3998
20141027,3998
20141028,3998
20141029,3998
20141031,4078
20141106,4078
20141106,4078
20141107,4078
20141110,4130
20141114,4130
20141117,5228
20141119,5228
20141120,5228
20141121,5228
20141122,5228
20141124,5228
20141126,5228
20141126,4986
20141128,4986
20141202,4986
20141205,4316
20141207,4316
20141207,4316
20141214,4320
20141215,4320
20141218,4098
20141219,4098
20141220,4098
20141221,4098
20141223,4098
20141226,4098
20141228,3782
20141230,3782
20150107,5375
20150112,5375
20150112,5375
20150115,5375
20150115,5768
20150117,5768
20150118,5768
20150119,5768
20150120,5768
20150120,5768
20150123,5467
20150129,5467
20150129,5467
20150131,5324
20150212,6053
20150215,6053
20150222,7125
20150222,7125
20150303,8568
20150305,8568
20150307,8568
20150310,8568
20150310,10137
20150325,10137
20150413,10848
20150425,10848
20150428,11203
20150510,11203
20150514,9465
20150525,9465
20150529,9465
20150603,9465
20150604,9465
20150605,9465
20150606,9465
20150607,9465
20150609,9465
20150610,9465
20150614,9465
20150614,9465
20150619,9465
20150626,9465
20150701,9465
20150713,9465
20150713,9465
20150726,9465
20150731,9465
20150815,9465
20150816,9465
20150818,9465
20150819,9465
20150820,9465
20150821,9465
20150822,9465
20150825,9465
20150827,9465
20150829,9465
20150906,9465
20150908,9465
20150918,9465
20150919,9465
20151011,9465
20151021,9465
20151025,9465
20151029,9465
20151107,9465
20151124,9465
20151213,9465
20151214,9465
20160107,9465
20160211,9465
20160217,9465
20160325,9465
20160406,9465
20160604,9465
20160606,9465
20160612,4056
