Date,Value
20130913,9030
20130914,9030
20130914,9030
20130914,9030
20130915,9130
20130916,9140
20130917,9150
20130918,9150
20130919,9190
20130920,9190
20130921,9190
20130921,9190
20130922,9310
20130923,9310
20130924,9310
20130925,9530
20130926,9530
20130927,9530
20130928,9680
20130929,9680
20130930,9680
20131002,9820
20131003,9820
20131004,9850
20131005,9850
20131006,9850
20131007,9910
20131008,9910
20131009,9910
20131010,10200
20131010,10200
20131011,10200
20131012,10400
20131013,10400
20131014,10300
20131015,10400
20131016,10400
20131017,10300
20131018,10300
20131019,10200
20131020,10200
20131021,9960
20131022,9960
20131023,9950
20131024,9870
20131025,9910
20131026,9910
20131027,9950
20131028,9950
20131029,10200
20131030,10200
20131031,10200
20131101,9990
20131102,9990
20131103,9940
20131104,9940
20131105,9900
20131106,9900
20131107,9970
20131108,9970
20131109,9970
20131110,10100
20131111,10100
20131112,10200
20131113,10100
20131116,9990
20131117,9990
20131118,9990
20131119,10300
20131120,10300
20131121,10200
20131122,10200
20131123,10200
20131124,10200
20131125,10200
20131126,10100
20131127,10100
20131128,10100
20131129,10100
20131130,10100
20131202,10100
20131203,10100
20131204,10200
20131205,10400
20131206,10400
20131207,10400
20131208,10100
20131209,10200
20131210,10200
20131211,10300
20131213,10200
20131214,10300
20131215,10100
20131217,10100
20131218,10100
20131219,9930
20131220,9930
20131221,9930
20131223,10100
20131224,10100
20131225,10300
20131226,10300
20131227,10300
20131228,10400
20131229,10400
20131230,10500
20131231,10400
20140101,10400
20140102,10300
20140103,10200
20140104,10200
20140105,10200
20140106,9990
20140107,9900
20140108,9810
20140109,9770
20140110,9770
20140111,9770
20140112,9750
20140113,9740
20140114,9730
20140115,9710
20140116,9770
20140117,9790
20140118,9770
20140119,9780
20140120,9840
20140121,9890
20140122,9870
20140123,9970
20140124,9960
20140125,9900
20140126,9940
20140127,9920
20140128,9940
20140129,9930
20140130,9980
20140131,10100
20140201,10100
20140202,10100
20140203,10100
20140204,10100
20140205,10100
20140206,9940
20140207,9950
20140208,9950
20140209,9610
20140211,9200
20140212,9090
20140213,9020
20140214,8910
20140215,8970
20140216,8970
20140217,8970
20140218,8860
20140220,8940
20140221,8940
20140222,8940
20140223,9000
20140224,9000
20140225,9000
20140226,9020
20140227,9020
20140228,9010
20140301,9020
20140302,9020
20140304,9050
20140306,9060
20140307,9060
20140308,9050
20140309,9040
20140310,9060
20140311,9120
20140312,8830
20140313,9020
20140314,9060
20140315,9060
20140316,9060
20140317,8850
20140318,8850
20140319,8780
20140320,8820
20140321,8820
20140322,8880
20140323,8880
20140324,8880
20140325,9050
20140326,8990
20140327,8990
20140328,8990
20140329,8980
20140330,8980
20140401,8930
20140402,8930
20140403,8930
