Date,Value
20131015,20572
20140912,8763
20141024,12158
20141025,12218
20141031,12424
20141106,12583
20141121,12522
20141205,13688
20141209,13855
20141215,14753
20141219,15252
20141220,15426
20141221,15397
20141223,15584
20141226,16073
20141228,16173
20141230,16220
20150107,16957
20150112,16478
20150112,16480
20150115,16641
20150115,16666
20150117,16914
20150120,17173
20150120,17213
20150123,17215
20150129,17308
20150129,17314
20150222,15503
20150222,15335
20150310,13577
20150310,13549
20150325,13475
20150413,14882
20150428,14440
20150514,14873
20150604,14607
20150614,14792
