Date,Value
20130913,44300
20130914,46700
20130914,46700
20130914,12800
20130915,13600
20130916,44500
20130917,43900
20130918,43700
20130919,12400
20130920,12400
20130921,44600
20130921,43500
20130922,44600
20130923,44700
20130924,44700
20130925,44800
20130926,44800
20130927,45800
20130928,45100
20130929,45800
20130930,14200
20131002,46500
20131003,46600
20131004,46800
20131005,45800
20131006,47100
20131007,47300
20131008,47900
20131009,47900
20131010,50700
20131010,50700
20131011,50800
20131012,13400
20131013,13400
20131014,13400
20131015,13700
20131016,13800
20131017,13800
20131018,13900
20131019,13100
20131020,13100
20131021,13200
20131022,13200
20131023,13300
20131024,13300
20131025,13300
20131026,13300
20131027,13300
20131028,13300
20131029,13500
20131030,13500
20131031,13500
20131101,13300
20131102,13300
20131103,72600
20131104,72200
20131105,67300
20131106,67100
20131107,13300
20131108,13400
20131109,13500
20131110,13600
20131111,13500
20131112,13100
20131113,13800
20131116,57600
20131117,52700
20131118,52600
20131119,57000
20131120,14800
20131121,56500
20131122,52500
20131123,13900
20131124,56000
20131125,56000
20131126,56000
20131127,55600
20131128,48900
20131129,52200
20131130,51600
20131202,52200
20131203,51900
20131204,52200
20131205,52000
20131206,52300
20131207,52200
20131208,51900
20131209,51900
20131210,51800
20131211,52200
20131213,52100
20131214,51900
20131215,52100
20131217,53100
20131218,52900
20131219,52800
20131220,52800
20131221,52900
20131223,49700
20131224,48400
20131225,49000
20131226,49500
20131227,49500
20131228,49300
20131229,49100
20131230,48900
20131231,48900
20140101,48800
20140102,48700
20140103,48300
20140104,47800
20140105,47800
20140106,48100
20140107,47900
20140108,47600
20140109,47100
20140110,46000
20140111,46000
20140112,46200
20140113,46500
20140114,46700
20140115,47300
20140116,47500
20140117,47300
20140118,47500
20140119,47500
20140120,47800
20140121,47800
20140122,49600
20140123,49700
20140124,49700
20140125,49700
20140126,49700
20140127,50400
20140128,50500
20140129,50700
20140130,50500
20140131,50700
20140201,50400
20140202,50400
20140203,50300
20140204,49800
20140205,50700
20140206,50700
20140207,51000
20140208,50900
20140209,50600
20140211,49800
20140212,50200
20140213,50000
20140214,49900
20140215,50900
20140216,50900
20140217,51400
20140218,51000
20140220,50600
20140221,51100
20140222,50100
20140223,50500
20140224,50500
20140225,50200
20140226,49300
20140227,50200
20140228,50200
20140301,50000
20140302,50100
20140304,53600
20140306,51900
20140307,50200
20140308,49100
20140309,46300
20140310,46400
20140311,44500
20140312,44100
20140313,43200
20140314,41900
20140315,41600
20140316,41500
20140317,41400
20140318,37700
20140319,37600
20140320,37300
20140321,37400
20140322,37100
20140323,35500
20140324,37200
20140325,36800
20140326,36700
20140327,36800
20140328,35500
20140329,35200
20140330,35300
20140401,35100
20140402,35100
20140403,34700
20140404,34200
20140405,34100
20140406,34100
20140407,34200
20140408,34200
20140409,34100
20140410,33600
20140411,33300
20140412,33100
20140413,33000
20140414,33400
20140415,33400
20140416,33300
20140417,32400
20140418,30900
20140419,30300
20140421,30100
20140422,30100
20140423,29900
20140424,29700
20140425,29600
20140426,29600
20140428,29500
20140429,29400
20140430,29400
20140501,29000
20140502,29000
20140503,29700
20140505,29600
20140506,29800
20140508,29900
20140509,29500
20140511,29800
20140512,30100
20140513,30200
20140514,30000
20140515,30200
20140516,30000
20140517,31300
20140519,30200
20140520,10900
20140521,30000
20140522,30100
20140526,29100
20140527,29800
20140529,29200
20140530,28900
20140531,29000
20140601,29200
20140603,29000
20140605,28900
20140606,29400
20140607,27300
20140609,29200
20140611,28900
20140612,28900
20140613,28800
20140614,28600
20140617,28600
20140618,28500
20140619,28800
20140620,28700
20140621,28900
20140622,29200
20140623,29100
20140624,29300
20140625,29200
20140627,28600
20140629,28800
20140629,28800
20140702,28400
20140703,29200
20140705,28800
20140706,21600
20140708,28200
20140709,28000
20140710,28100
20140711,28100
20140712,27900
20140714,27800
20140715,27600
20140717,27500
20140718,27400
20140720,27200
20140721,12600
20140722,27400
20140723,27400
20140724,27500
20140725,27500
20140726,27300
20140728,26300
20140729,27100
20140731,27400
20140801,27400
20140803,30100
20140805,30200
20140806,11900
20140807,30900
20140808,30300
20140809,26400
20140810,30300
20140811,30300
20140812,12400
20140813,12100
20140814,12700
20140815,12200
20140817,31800
20140818,31800
20140819,29800
20140821,29500
20140822,30700
20140823,12500
20140824,30600
20140825,31100
20140826,31500
20140827,31400
20140828,32300
20140830,31400
20140831,13500
20140901,31200
20140903,26700
20140904,26600
20140905,26600
20140906,30600
20140907,12000
20140908,13300
20140909,26600
20140910,26600
20140912,31000
20140915,28400
20140915,28400
20140920,26400
20141010,26700
20141012,26600
20141013,26600
20141015,26500
20141017,26500
20141018,26500
20141019,26600
20141023,26500
20141024,26400
20141025,30000
20141027,26200
20141028,25500
20141029,24300
20141031,26500
20141106,26500
20141106,26900
20141107,26800
20141110,25300
20141111,25300
20141114,25500
20141117,28300
20141119,27400
20141120,27400
20150829,22400
20151011,21200
20151021,19700
20151029,18800
20151107,17300
20160107,16200
20170210,-
20171105,-
20180530,-
20180613,-
20180710,-
20190306,-
20190623,-
20200322,-
20200411,-
20200424,-
20200506,-
20200526,-
20200801,-
