Date,Value
20130913,1660
20130914,1660
20130914,1660
20130915,1660
20130917,1660
20130918,1660
20130919,1660
20130921,1660
20130923,1660
20130924,1660
20130926,1660
20130927,1660
20130928,1660
20131003,1660
20131004,1660
20131005,1660
20131006,1660
20131007,1660
20131012,1660
20131014,1660
20131015,1660
20131017,1660
20131018,1660
20131019,1660
20131020,1660
20131021,1660
20131022,1660
20131023,1660
20131025,1660
20131029,1660
20131030,1660
20131101,1660
20131102,1660
20131103,1660
20131104,1660
20131105,1660
20131107,1660
20131109,1660
20131110,1660
20131111,1660
20131112,1670
20131113,1670
20131116,1670
20131118,1670
20131119,1670
20131120,1670
20131122,1670
20131126,1670
20131127,1670
20131128,1670
20131130,1670
20131205,1670
20131206,1670
20131207,1670
20131208,1670
20131209,1670
20131210,1670
20131211,1670
20131214,1670
20131217,1670
20131218,1670
20131219,1670
20131220,1670
20131223,1670
20131225,1670
20131226,1670
20131227,1670
20131228,1670
20131229,1670
20131230,1670
20131231,1670
20140101,1670
20140105,1680
20140109,1680
20140111,1680
20140123,1680
20140205,1680
20140208,1680
20140214,2450
20140218,2450
20140221,2450
20140222,2450
20140223,2450
20140224,2450
20140225,2450
20140226,2450
20140228,2450
20140307,2450
20140309,2450
20140314,2450
20140315,2450
20140317,2460
20140318,2460
20140319,2460
20140320,2460
20140321,2460
20140322,2460
20140324,2460
20140325,2460
20140327,2460
20140328,2460
20140329,2460
20140330,2460
20140401,2460
20140402,2460
20140404,2460
20140408,2460
20140409,2460
20140410,2460
20140413,2460
20140414,2460
20140415,2460
20140418,2460
20140419,2460
20140421,2460
20140422,2460
20140423,2460
20140428,2460
20140429,2460
20140430,2460
20140501,2460
20140502,2460
20140503,2460
20140505,2460
20140506,2460
20140508,2460
20140509,2460
20140512,2460
20140513,2460
20140514,2460
20140515,2460
20140516,2460
20140517,2460
20140519,2460
20140520,2460
20140521,2460
20140522,2460
20140526,2460
20140527,2460
20140529,2460
20140531,2460
20140601,2460
20140603,2460
20140605,2630
20140606,2630
20140607,2630
20140609,2630
20140611,2620
20140612,2620
20140613,2620
20140617,2930
20140618,2930
20140621,2930
20140623,2930
20140624,2930
20140627,2930
20140629,2930
20140629,2930
20140702,3070
20140703,3070
20140705,3070
20140706,3070
20140708,3210
20140709,3210
20140710,3210
20140711,3210
20140714,3210
20140715,3210
20140717,3210
20140718,3210
20140720,3210
20140721,3210
20140722,3210
20140725,3210
20140731,3210
20140801,3210
20140803,3340
20140805,3340
20140807,3340
20140813,3340
20140822,3340
20140825,3340
20140908,3340
20140910,3340
20140920,3340
20141013,3340
20141025,3360
20141027,3360
20141031,3360
20141106,3360
20141106,3360
20141107,3360
20141110,3360
20141111,3360
20141114,3360
20141117,3360
20141119,3370
20141120,3370
20141121,3370
20141122,3370
20141124,3370
20141126,3370
20141205,3360
20141207,3360
20141207,3360
20141209,3370
20141214,3370
20141218,3370
20141220,3380
20141221,3380
20141223,3380
20141226,3380
20141228,3380
20150107,3370
20150120,3380
20150129,3090
20150129,3090
20150131,2200
20150215,2200
20150222,2200
20150305,2200
20150310,2200
20150310,2200
20150413,2200
20150428,2200
20150529,2340
20150604,2340
20150605,2340
20150606,2340
20150607,2340
20150609,1860
20150610,1870
20150614,1870
20150619,1870
20150713,1870
20150713,1870
20150726,1870
20150731,1870
20150815,1870
20150816,1870
20150818,1870
20150819,1870
20150820,1870
20150821,1870
20150822,1870
20150908,1990
20150919,1990
20151011,1990
20151021,1990
20151025,1980
20160211,2010
20160217,2020
20160325,1930
20160612,1850
20161027,1930
20170116,1970
20170125,1950
20170720,1970
20171104,2020
20171222,2060
20180119,2090
20180204,2310
20180317,2340
20180324,2420
20180402,2420
20180403,2420
20180404,2420
20180405,2420
20180408,2420
20180409,2420
20180413,2430
20180425,2460
20180429,2480
20180509,2480
20180513,2480
20180514,2480
20180526,2490
20180528,2490
20180529,2490
20180711,2560
20180731,2620
20180812,2630
20180817,2630
20180821,2390
20180822,2390
20180823,2390
20180826,2390
20180827,2390
20180904,2390
20180915,2390
20180920,2390
20180924,2390
20180925,2390
20180927,2390
20181003,2390
20181008,2390
20181009,2390
20181009,2390
20181011,2390
20181011,2390
20181019,2400
20181020,2400
20181021,2400
20181022,2400
20181023,2400
20181024,2400
20181026,2400
20181028,2400
20181030,2400
20181103,2400
20181105,2400
20181107,2400
20181112,2400
20181207,2420
20190105,2460
20190106,2460
20190121,2460
20190131,2510
20190212,2510
20190215,2510
20190217,3570
20190218,3570
20190220,3570
20190223,3570
20190226,3570
20190227,3570
20190303,3570
20190314,3580
20190326,3580
20190328,3580
20190330,3590
20190411,3600
20190425,3600
20190520,3600
20190608,3610
20190615,3610
20190623,3610
20190714,3720
20190715,3720
20190717,3720
20190721,3720
20190725,3720
20190802,3720
20190808,3740
20190811,740
20190817,3740
20190824,3740
20190825,740
20190827,3740
20190831,740
20190905,3740
20190907,740
20190908,3740
20190910,740
20190914,740
20190919,3740
20190921,3740
20190926,3740
20190929,3750
20191006,790
20191008,3790
20191012,790
20191019,3790
20191020,3790
20191026,790
20191031,840
20191109,3980
20191110,3980
20191112,020
20191119,4080
20191124,100
20191128,4100
20191130,100
20191203,4140
20191212,170
20191214,170
20191217,4180
20191219,180
20191221,180
20191222,4180
20191226,190
20191229,4200
20200107,4210
20200111,4210
20200114,210
20200116,4180
20200118,4210
20200119,210
20200128,900
20200130,3900
20200201,900
20200204,3910
20200208,3910
20200209,910
20200218,460
20200222,4450
20200227,4400
