Date,Value
20120921,2090
20120921,2090
20120922,2090
20120923,2090
20120925,2180
20120926,2180
20120927,2230
20120928,2230
20120929,2280
20120930,2280
20121002,2270
20121003,2270
20121004,2060
20121005,2060
20121006,1940
20121007,1990
20121008,1990
20121009,1990
20121010,2180
20121011,2180
20121012,2180
20121013,1940
20121014,1940
20121016,2750
20121017,2820
20121018,2820
20121019,2820
20121020,2980
20121021,2980
20121022,2980
20121023,3110
20121024,3230
20121025,3320
20121026,3390
20121027,3410
20121028,3410
20121029,3490
20121030,3500
20121031,3520
20121101,3570
20121102,3590
20121103,3590
20121104,3630
20121105,3630
20121106,3680
20121107,3700
20121108,3700
20121109,3700
20121110,3780
20121111,3780
20121112,3780
20121113,3930
20121114,3960
20121115,3980
20121116,3980
20121117,4020
20121118,4020
20121119,4040
20121120,4110
20121121,4110
20121122,4290
20121123,4290
20121124,4290
20121125,4290
20121127,4390
20121128,4390
20121129,4470
20121130,4470
20121201,4470
20121203,4630
20121204,4670
20121205,4710
20121206,4710
20121207,4710
20121208,4770
20121209,4770
20121210,4770
20121211,4960
20121212,5100
20121213,5120
20121214,5120
20121215,5040
20121217,4940
20121218,4940
20121219,4900
20121220,4880
20121221,4880
20121222,4880
20121223,4830
20121224,4830
20121225,4850
20121226,4850
20121227,4850
20121228,4940
20121229,4940
20121230,4970
20121231,4970
20130102,4960
20130102,4990
20130103,4990
20130104,4990
20130105,4980
20130106,4980
20130108,5030
20130108,5030
20130109,5030
20130110,5070
20130111,5070
20130112,5080
20130113,5080
20130114,5080
20130115,5300
20130116,5380
20130117,5410
20130118,5420
20130119,5420
20130120,5420
20130121,5420
20130122,5420
20130123,5900
20130124,5990
20130125,5980
20130126,5980
20130127,6120
20130129,6130
20130130,6140
20130131,6130
20130201,6140
20130202,6150
20130203,6150
20130204,6170
20130205,6220
20130206,6210
20130206,6190
20130208,6190
20130209,6210
20130210,6210
20130211,6290
20130212,6290
20130213,6300
20130215,6370
20130216,6370
20130217,6370
20130218,6480
20130219,6480
20130220,6480
20130221,6630
20130221,6630
20130223,6660
20130224,6730
20130225,6730
20130226,6730
20130227,6730
20130228,6740
20130301,6740
20130302,6900
20130302,7110
20130304,7110
20130305,7120
20130306,7130
20130307,7110
20130308,7110
20130309,7150
20130309,7160
20130311,7140
20130311,7140
20130314,7340
20130317,7330
20130318,7390
20130319,7390
20130320,7380
20130321,7380
20130322,7380
20130323,7380
20130324,7380
20130325,7380
20130326,7500
20130327,7560
20130328,7560
20130329,7580
20130330,7570
20130331,7570
20130401,7750
20130402,7750
20130403,7870
20130404,7890
20130405,7890
20130406,7820
20130407,7820
20130409,7870
20130410,7870
20130411,7870
20130411,7920
20130412,7930
20130414,8030
20130414,8120
20130415,8120
20130416,8120
20130417,8470
20130418,8460
20130419,8470
20130420,8460
20130421,8560
20130422,8560
20130423,8560
20130424,8560
20130425,8560
20130426,8560
20130427,8560
20130428,8590
20130429,8590
20130430,8570
20130502,8650
20130503,8720
20130504,8820
20130505,8820
20130506,8660
20130507,8640
20130508,8640
20130509,8730
20130510,8740
20130511,8740
20130512,8740
20130513,8900
20130514,8830
20130515,8920
20130516,8920
20130517,9040
20130518,9140
20130519,9190
20130520,9140
20130521,9180
20130521,9190
20130522,9170
20130524,9160
20130525,9180
20130526,9180
20130527,9180
20130528,9210
20130530,9110
20130531,9170
20130601,9120
20130602,9150
20130603,9170
20130604,9150
20130605,9200
20130606,9200
20130607,9210
20130608,9250
20130609,9250
20130610,9250
20130611,9250
20130612,9280
20130613,9260
20130614,9290
20130918,9100
20130918,9100
20130919,9140
20130920,9180
20130921,9190
20130922,9150
20130923,9170
20130924,9180
20130925,9220
20130926,9230
20130927,9150
20130928,9150
20130929,9150
20130930,8980
20131002,8900
20131003,8920
20131004,8890
20131005,8880
20131006,8870
20131007,8890
20131008,8920
20131009,8950
20131010,8980
20131011,9000
20131012,9010
20131013,9060
20131014,9060
20131015,9110
20131016,9120
20131017,9150
20131018,9200
20131019,9230
20131020,9270
20131021,9300
20131022,9330
20131023,9390
20131024,9360
20131025,9320
20131026,9340
20131027,9290
20131028,9310
20131029,9320
20131030,9320
20131031,9320
20131101,9460
20131102,9460
20131103,9540
20131104,9540
20131105,9560
20131106,9560
20131107,9560
20131108,9560
20131109,9560
20131110,9730
20131111,9860
20131112,9830
20131113,9830
20131114,9830
20131116,9950
20131117,9940
20131118,9910
20131119,9700
20131120,9530
20131121,9410
20131122,9360
20131123,9280
20131124,9090
20131125,8990
20131126,8920
20131127,8870
20131128,8810
20131129,8810
20131130,8810
20131202,8630
20131203,8630
20131204,8710
20131205,8810
20131206,8830
20131207,8800
20131208,8820
20131209,8790
20131210,8780
20131211,8780
20131212,8770
20131213,8810
20131214,8730
20131215,8750
20131216,8730
20131217,8610
20131218,8630
20131219,8670
20131220,8670
20131221,8590
20131222,8590
20131223,8720
20131224,8720
20131225,8720
20131226,8780
20131227,8780
20131228,8880
20131229,8880
20131230,8880
20131231,8950
20140101,8970
20140102,8930
20140103,9010
20140104,9000
20140105,8990
20140106,9030
20140107,9010
20140108,8990
20140109,8940
20140110,8940
20140111,8940
20140112,8780
20140113,8780
20140114,8780
20140115,8710
20140116,8810
20140117,8810
20140118,8810
20140119,8560
20140120,8560
20140121,8570
20140122,8570
20140123,8570
20140124,8490
20140125,8490
20140126,8490
20140127,8160
20140128,7960
20140129,7830
20140130,7750
20140131,7670
20140201,7670
20140202,7670
20140203,7340
20140204,7340
20140205,7340
20140206,7300
20140207,7320
20140208,7320
20140209,7250
20140210,7250
20140211,7260
20140212,7270
20140213,7300
20140214,7300
20140215,7340
20140216,7340
20140217,7340
20140218,7340
20140220,7240
20140221,7350
20140222,7350
20140223,7690
20140224,7690
20140225,7740
20140226,7760
20140227,7760
20140228,7830
20140301,7960
20140302,8080
20140303,8140
20140304,8140
