Date,Value
20120813,5119
20120813,5119
20120813,5119
20120813,4946
20120814,4948
20120815,4948
20120815,4948
20120816,5101
20120817,5101
20120817,5101
20120817,5104
20120817,5104
20120818,5300
20120819,5298
20120819,5298
20120819,5298
20120819,5298
20120819,5298
20120820,5298
20120820,3196
20120821,5298
20120821,5298
20120822,5440
20120823,5440
20120823,5440
20120824,5439
20120825,5647
20120826,5648
20120826,5648
20120826,5648
20120826,5648
20120826,5648
20120826,5648
20120826,5648
20120827,5648
20120827,5647
20120827,5647
20120827,5647
20120828,5647
20120828,6159
20120829,6159
20120830,6165
20120831,5561
20120901,6231
20120902,6234
20120902,6234
20120902,6234
20120903,3386
20120904,7008
20120905,7008
20120905,7008
20120905,16
20120905,7008
20120906,6988
20120906,6988
20120907,7008
20120907,7008
20120908,5201
20120909,5201
20120910,5201
20120910,5201
20120911,5199
20120912,5107
20120912,5107
20120913,5112
20120913,5112
20120913,5112
20120914,4951
20120915,4955
20120916,5127
20120917,5112
20120918,5186
20120919,5192
20120920,5084
20120921,5092
20120921,5092
20120922,5107
20120923,5112
20120925,5083
20120926,5057
20120927,5257
20121008,1559
20121009,880
20121010,904
20121011,905
20121012,745
20121013,745
20121016,731
20121017,614
20121018,614
20121019,614
20121020,646
20121021,645
20121022,645
20121023,502
20121024,502
20121025,502
20121026,502
20121027,916
20121028,916
20121029,916
20121030,1511
20121031,1511
20121101,1511
20121102,1622
20121103,1935
20121104,1935
20121105,1935
20121106,1845
20121107,2021
20121108,2021
20121109,2021
20121110,2021
20121111,1950
20121112,1950
20121113,1895
20121114,1925
20121116,2290
20121117,2290
20121118,2290
20121119,2290
20121120,2290
20121121,2186
20121122,2158
20121123,2158
20121124,1802
20121125,1802
20121127,1817
20121128,1817
20121129,1817
20121130,2248
20121201,2248
20121203,2201
20121204,2049
20121205,2049
20121206,2049
20121207,2032
20121208,2032
20121209,2032
20121210,2032
20121211,2032
20121212,1934
20121213,1935
20121214,1935
20121215,2408
20121217,2408
20121218,2387
20121219,2408
20121220,2408
20121221,2408
20121222,2840
20121223,2857
20121224,2857
20121225,2857
20121226,2584
20121227,2584
20121228,2584
20121229,2949
20121230,2949
20121231,2949
20130102,2949
20130102,2949
20130103,2949
20130104,2949
20130105,2949
20130106,2939
20130108,2939
20130108,2939
20130109,2939
20130110,2939
20130111,3775
20130112,3775
20130113,3775
20130114,3775
20130115,3774
20130116,4227
20130117,4227
20130118,4227
20130119,4192
20130120,4192
20130121,4192
20130122,4192
20130123,4192
20130124,4192
20130125,4192
20130126,3929
20130127,3929
20130129,3929
20130130,3929
20130131,3929
20130201,3929
20130202,3929
20130203,3929
20130204,3929
20130205,6546
20130206,6546
20130206,6546
20130208,6546
20130209,6712
20130210,6712
20130211,6712
20130212,6712
20130213,6712
20130215,6909
20130216,6909
20130217,6789
20130218,6789
20130219,6789
20130220,6808
20130221,6878
20130221,6878
20130223,6879
20130224,6879
20130225,6879
20130226,6879
20130227,6879
20130228,7183
20130301,7183
20130302,7183
20130302,7183
20130304,7183
20130305,6546
20130306,7171
20130307,7170
20130308,7203
20130309,7203
20130309,7203
20130311,7203
20130311,7203
20130314,7203
20130317,7203
20130318,7203
20130319,8086
20130320,8086
20130321,8086
20130322,8068
20130323,8068
20130324,8068
20130325,8068
20130326,8068
20130327,8068
20130328,8068
20130329,8068
20130330,8380
20130331,8380
20130401,8394
20130402,8338
20130403,8614
20130404,8614
20130405,8614
20130406,8614
20130407,8614
20130409,8614
20130410,8661
20130411,9435
20130411,9435
20130412,9435
20130414,9435
20130414,8746
20130415,8746
20130416,8729
20130417,8746
20130418,8746
20130419,8746
20130420,8746
20130421,8746
20130422,8746
20130423,8746
20130424,8746
20130425,8746
20130426,7949
20130427,8451
20130428,8451
20130429,8451
20130430,8451
20130502,8451
20130503,8451
20130504,8451
20130505,8451
20130506,8451
20130507,8451
20130508,8451
20130509,8451
20130510,8451
20130511,8451
20130512,9331
20130513,9331
20130514,9331
20130515,8110
20130516,8110
20130517,8110
20130518,8110
20130519,8110
20130520,8110
20130521,7736
20130521,7736
20130522,6924
20130524,6701
20130525,6701
20130526,6701
20130527,6701
20130528,6701
20130530,6701
20130531,6701
20130601,6701
20130602,6701
20130603,6701
20130604,4384
20130605,4386
20130606,4386
20130607,4384
20130608,4384
20130609,4262
20130610,4384
20130611,8411
20130612,8412
20130613,8356
20130614,8431
20130918,8626
20130918,8626
20130919,8768
20130920,8801
20130921,8801
20130922,8801
20130923,8801
20130924,8801
20130925,9088
20130926,9088
20130927,9087
20130928,9089
20130929,9089
20130930,9089
20131002,9184
20131003,9191
20131004,9191
20131005,9191
20131006,9191
20131007,9191
20131008,9191
20131009,9206
20131010,8823
20131011,8823
20131012,8989
20131013,8988
20131014,8988
20131015,8988
