Date,Value
20120813,1640
20120813,1640
20120813,1640
20120813,1640
20120814,1640
20120815,1640
20120815,1640
20120816,1650
20120817,1650
20120817,1650
20120817,1650
20120817,1650
20120818,1620
20120819,1620
20120819,1620
20120819,1620
20120819,1620
20120819,1620
20120820,1620
20120820,1620
20120821,1590
20120821,1590
20120822,1590
20120823,1590
20120823,1590
20120824,1590
20120825,1590
20120826,1590
20120826,1590
20120827,1590
20120827,1590
20120827,1590
20120828,1590
20120828,1600
20120829,1600
20120830,1600
20120831,1600
20120901,1610
20120902,1610
20120902,1610
20120902,1610
20120903,1610
20120904,1670
20120905,1670
20120905,1670
20120905,1670
20120905,1670
20120906,1670
20120906,1670
20120907,1670
20120907,1670
20120908,1670
20120909,1670
20120910,1670
20120910,1670
20120911,1730
20120912,1730
20120912,1730
20120913,1740
20120913,1740
20120913,1740
20120914,1740
20120915,1740
20120916,1740
20120917,1740
20120918,1740
20120919,1830
20120920,1880
20120921,1890
20120921,1890
20120922,1890
20120923,1890
20120925,1970
20120926,1970
20120927,1970
20120928,1970
20120929,1970
20120930,1970
20121002,1810
20121003,1810
20121004,1840
20121005,1840
20121006,2090
20121007,2090
20121008,2090
20121009,2160
20121010,2160
20121011,2190
20121012,2190
20121013,2240
20121014,2240
20121016,2300
20121017,2300
20121018,2340
20121019,2340
20121020,2350
20121021,2350
20121022,2350
20121023,2350
20121024,2350
20121025,2350
20121026,2350
20121027,2350
20121028,2350
20121029,2350
20121030,2370
20121031,2370
20121101,2370
20121102,2370
20121103,2380
20121104,2380
20121105,2380
20121106,2410
20121107,2410
20121108,2420
20121109,2420
20121110,2430
20121111,2430
20121112,2430
20121113,2460
20121114,2460
20121115,2460
20121116,2460
20121117,2510
20121118,2510
20121119,2510
20121120,2580
20121121,2580
20121122,2580
20121123,2580
20121124,2610
20121125,2610
20121127,2690
20121128,2690
20121129,2700
20121130,2700
20121201,2730
20121203,2730
20121204,2760
20121205,2760
20121206,2770
20121207,2770
20121208,2790
20121209,2790
20121210,2790
20121211,2830
20121212,2830
20121213,2840
20121214,2840
20121215,3000
20121217,3000
20121218,3080
20121219,3080
20121220,3100
20121221,3100
20121222,3100
20121223,3100
20121224,3100
20121225,3100
20121226,3100
20121227,3100
20121228,3100
20121229,3100
20121230,3100
20121231,3100
20130102,3100
20130102,3100
20130103,3100
20130104,3310
20130105,3310
20130106,3970
20130108,3970
20130108,4050
20130109,4050
20130110,4050
20130111,4050
20130112,4060
20130113,4060
20130114,4060
20130115,4060
20130116,4060
20130117,4070
20130118,4070
20130119,4070
20130120,4070
20130121,4070
20130122,4090
20130123,4090
20130124,4110
20130125,4110
20130126,4140
20130127,4140
20130129,4190
20130130,4190
20130131,4190
20130201,4200
20130202,4200
20130203,4270
20130204,4270
20130205,4270
20130206,4350
20130206,4350
20130208,4360
20130209,4500
20130210,4500
20130211,4500
20130212,4510
20130213,4510
20130215,4560
20130216,4560
20130311,5030
20130314,5090
20130317,5130
20130318,5180
20130319,5180
20130320,5180
20130321,5180
20130322,5180
20130405,5430
20130417,5630
20130421,5750
20130430,5910
20130502,5920
20130520,6040
20130521,6050
20130530,6110
20130605,6180
20130611,6310
20130918,7680
20130918,7680
20130919,7690
20130920,7690
20130921,7730
20130923,7730
20130926,7820
20130927,7820
20130928,7920
20131002,8010
20131008,8140
20131013,8140
20131014,8140
20131015,8160
20131016,8320
20131018,8390
20131019,8440
20131020,8440
20131021,8440
20131022,8480
20131023,8480
20131025,8490
20131027,8550
20131030,8610
20131031,8660
20131101,8660
20131102,8740
20131103,8740
20131104,8730
20131105,8820
20131106,8820
20131107,8820
20131109,8890
20131111,8940
20131112,9020
20131114,9020
20131116,9020
20131117,9040
20131118,9040
20131119,9160
20131120,9160
20131121,9170
20131122,9170
20131123,9300
20131124,9300
20131126,9370
20131127,9370
20131128,9410
20131129,9450
20131130,9450
20131202,9450
20131206,9540
20131207,9550
20131208,9550
20131209,9550
20131210,9640
20131212,9640
20131214,9680
20131216,9680
20131217,9760
20131219,9770
20131220,9770
20131221,9840
20131222,9840
20131223,9840
20131224,9930
20131226,9960
20131227,9960
20131228,10100
20131229,10100
20140103,10200
20140104,10300
20140112,10300
20140113,10300
20140116,10300
20140117,10300
20140118,10300
20140121,10300
20140122,10300
20140123,10300
20140208,10400
20140209,10400
20140212,10300
20140215,10300
20140217,10300
20140224,4980
20140225,4990
20140227,4990
20140306,5010
20140311,5040
20140312,5040
20140318,5140
20140322,5150
20140324,5150
20140325,5180
20140329,5220
20140330,5220
20140401,5240
20140403,5240
20140404,5260
20140405,5260
20140406,5260
20140407,5260
20140408,5270
20140409,5270
20140411,5280
20140412,5280
20140413,5280
20140416,5370
20140418,5370
20140419,5450
20140421,5450
20140502,5540
20140503,5540
20140505,5540
20140507,5550
20140508,5550
20140512,5560
20140513,5570
20140515,5570
20140517,5580
20140519,5590
20140520,5590
20140521,5590
20140522,5590
20140529,5600
20140530,5600
20140531,5620
20140603,5630
20140608,5670
20140612,5690
20140613,5690
20140615,5690
20140615,5690
20140617,12000
20140618,12000
20140619,12000
20140621,12100
20140622,12100
20140623,12100
20140625,12100
20140629,12200
20140630,12200
20140702,12200
20140703,12200
20140706,12200
20140715,12800
20140718,12900
20140720,12900
20140721,12900
20140723,12900
20140725,12900
20140803,13000
20140814,13000
20140824,13000
20140903,13000
20140907,13000
20140908,13000
20140920,13100
20140922,13100
20141013,13400
20141024,13600
20141026,13900
20141027,13900
20141028,14000
20141030,14000
20141031,14000
20141105,14100
20141106,14100
20141107,14100
20141108,14200
20141109,14200
20141110,14200
20141111,14200
20141112,14200
20141113,14200
20141116,14200
20141118,14300
20141119,14300
20141120,14300
20141121,14300
20141122,14400
20141123,14400
20141124,14400
20141126,14800
20141127,15300
20141128,15300
20141130,15400
20141201,15400
20141202,15500
20141204,15600
20141205,15600
20141206,15700
20141207,15700
20141208,15700
20141209,15800
20141210,15800
20141211,15900
20141212,15900
20141213,15900
20141215,15900
20141216,16000
20141217,16000
20141218,16000
20141219,16000
20141220,16100
20141222,16100
20141223,16100
20141224,16100
20141225,16100
20141228,16200
20150104,16300
20150110,16300
20150115,16400
20150117,16400
20150118,16400
20150119,16400
20150121,16400
20150126,16400
20150128,16400
20150129,16400
20150204,16200
20150208,16200
20150209,16200
20150210,16200
20150213,16200
20150217,16200
20150218,16200
20150222,16200
20150223,16200
20150228,16200
20150303,16300
20150306,16300
20150310,16300
20150311,16300
20150314,16300
20150319,16300
20150320,16300
20150321,16300
20150323,16300
20150325,16300
20150326,16300
20150327,16300
20150328,16300
20150329,16300
20150401,16300
20150402,16400
20150404,16400
20150406,16400
20150407,16400
20150410,16400
20150411,16400
20150413,16400
20150414,16500
20150415,16500
20150422,16500
20150423,16500
20150424,16500
20150426,16600
20150427,16600
20150429,16600
20150501,16600
20150504,16600
20150507,16600
20150511,16600
20150514,16600
20150523,16600
20150524,16600
20150525,16600
20150526,16600
20150527,16600
