Date,Value
20120813,1790
20120813,1790
20120813,1790
20120813,1790
20120814,1770
20120815,1770
20120815,1770
20120816,1760
20120817,1760
20120817,1760
20120817,1760
20120817,1760
20120818,1790
20120819,1790
20120819,1790
20120819,1790
20120819,1790
20120819,1770
20120820,1830
20120820,1830
20120821,1830
20120821,1450
20120822,1820
20120823,1820
20120823,1440
20120824,1440
20120825,1830
20120826,1850
20120826,1850
20120826,1850
20120826,1850
20120826,1850
20120827,1850
20120827,1850
20120827,1850
20120827,1850
20120828,1850
20120828,1850
20120829,1830
20120830,1830
20120831,1810
20120901,1830
20120902,1860
20120902,1860
20120902,1860
20120903,1870
20120904,1870
20120905,1870
20120905,1870
20120905,1870
20120905,1870
20120906,1870
20120906,1870
20120907,1880
20120907,1880
20120908,1920
20120909,1910
20120910,1940
20120910,1960
20120911,1980
20120912,1960
20120912,1960
20120913,1960
20120913,1960
20120913,1960
20120914,2020
20120915,2020
20120916,2060
20120917,1560
20120918,1580
20120919,2090
20120920,2090
20120921,2110
20120921,2110
20120922,2110
20120923,2120
20120925,2200
20120926,2170
20120927,2210
20120928,2200
20120929,2190
20120930,2200
20121002,2130
20121003,2220
20121004,2030
20121005,2300
20121006,2290
20121007,1460
20121008,2680
20121009,2770
20121010,1960
20121011,1920
20121012,3320
20121013,3440
20121014,3440
20121016,3990
20121017,4020
20121018,3990
20121019,3810
20121020,3930
20121021,3980
20121022,3660
20121023,3570
20121024,3600
20121025,3460
20121026,3650
20121027,3560
20121028,3600
20121029,3470
20121030,3470
20121031,3380
20121101,3430
20121102,3420
20121103,3450
20121104,3470
20121105,3470
20121106,3450
20121107,3480
20121108,3430
20121109,3380
20121110,3390
20121111,3350
20121112,3350
20121113,3350
20121114,3390
20121115,3310
20121116,3280
20121117,3290
20121118,3260
20121119,3010
20121120,3330
20121121,3310
20121122,3370
20121123,3370
20121124,3350
20121125,3330
20121127,3410
20121128,3440
20121129,3450
20121130,3450
20121201,3440
20121203,3500
20121204,3510
20121205,3530
20121206,3550
20121207,3530
20121208,3550
20121209,3540
20121210,3610
20121211,3600
20121212,3640
20121213,3640
20121214,3720
20121215,3670
20121217,3740
20121218,3730
20121219,4010
20121220,3980
20121221,4020
20121222,4020
20121223,4010
20121224,4070
20121225,4090
20121226,4090
20121227,4170
20121228,4390
20121229,4380
20121230,4600
20121231,4620
20130102,4980
20130102,5020
20130103,4480
20130104,5190
20130105,5610
20130106,5630
20130108,5740
20130108,5740
20130109,5720
20130110,5910
20130111,5910
20130112,6180
20130113,5640
20130114,6170
20130115,6370
20130116,5830
20130117,6490
20130118,6470
20130119,6330
20130120,6350
20130121,6400
20130122,6540
20130123,6790
20130124,6820
20130125,6870
20130126,6680
20130127,6040
20130129,6760
20130130,6730
20130131,6710
20130201,6700
20130202,5980
20130203,6720
20130204,5920
20130205,6600
20130206,6580
20130206,6570
20130208,5880
20130209,6770
20130210,6020
20130211,5970
20130212,6490
20130213,5930
20130215,6380
20130216,6400
20130217,6420
20130218,5910
20130219,6420
20130220,5900
20130221,6420
20130221,6410
20130223,6590
20130224,6600
20130225,6590
20130226,6200
20130227,6620
20130228,6220
20130301,6580
20130302,6290
20130302,6730
20130304,6380
20130305,6750
20130306,6700
20130307,6350
20130308,6630
20130309,6640
20130309,6430
20130311,6350
20130311,6050
20130314,6460
20130317,6580
20130318,6570
20130319,6380
20130320,6330
20130321,6220
20130322,6300
20130323,6280
20130324,6280
20130325,6180
20130326,6210
20130327,6180
20130328,6180
20130329,6150
20130330,6060
20130331,6240
20130401,6260
20130402,6330
20130403,6440
20130404,6520
20130405,6490
20130406,6490
20130407,6500
20130409,6500
20130410,6490
20130411,6490
20130411,6560
20130412,6560
20130414,6570
20130414,6660
20130415,6660
20130416,6640
20130417,6900
20130418,6900
20130419,6890
20130420,6900
20130421,6880
20130422,6880
20130423,6940
20130424,6930
20130425,6960
20130426,6940
20130427,6980
20130428,6990
20130429,7070
20130430,7050
20130502,7060
20130503,7100
20130504,7160
20130505,5530
20130506,5470
20130507,6920
20130508,6990
20130509,7060
20130510,7130
20130511,7130
20130512,7130
20130513,7200
20130514,7140
20130515,7190
20130516,7190
20130517,7230
20130518,7030
20130519,7050
20130520,7120
20130521,7150
20130521,7140
20130522,30
20130524,6970
20130525,7110
20130526,7100
20130527,7130
20130528,7110
20130530,7100
20130531,7110
20130601,7090
20130602,7150
20130603,7180
20130604,7180
20130605,7220
20130606,7200
20130607,7240
20130608,7310
20130609,7350
20130610,6010
20130611,5990
20130612,7500
20130613,7490
20130614,7540
20130918,8320
20130918,8320
20130919,8370
20130920,8420
20130921,8440
20130922,8400
20130923,7400
20130924,8510
20130925,8560
20130926,8620
20130927,8620
20130928,8640
20130929,8690
20130930,8690
20131002,8880
20131003,8980
20131004,9000
20131005,8870
20131006,8900
20131007,8900
20131008,8930
20131009,8890
20131010,8980
20131011,9000
20131012,8950
20131013,8940
20131014,8920
20131015,8990
20131016,9000
20131017,9070
20131018,9130
20131019,9030
20131020,9060
20131021,9120
20131022,9200
20131023,9260
20131024,9390
20131025,9370
20131026,9440
20131027,9240
20131028,9540
20131029,9610
20131030,9370
20131031,9460
20131101,9620
20131102,9540
20131103,9630
20131104,9600
20131105,9610
20131106,9540
20131107,9520
20131108,9480
20131109,9560
20131110,9730
20131111,9860
20131112,9880
20131113,9870
20131114,9790
20131116,9840
20131117,9770
20131118,10100
20131119,9640
20131120,9680
20131121,9550
20131122,9940
20131123,9940
20131124,9750
20131125,9830
20131126,9810
20131127,10200
20131128,10200
20131129,10200
20131130,10300
20131202,10300
20131203,10400
20131204,10500
20131205,10500
20131206,10500
20131207,10500
20131208,10500
20131209,10500
20131210,10500
20131211,10600
20131212,10600
20131213,10700
20131214,10700
20131215,10700
20131216,10700
20131217,10700
20131218,10800
20131219,10800
20131220,10800
20131221,10700
20131222,10700
20131223,10900
20131224,10900
20131225,10900
20131226,11000
20131227,11000
20131228,11100
20131229,11100
20131230,11200
20131231,11200
20140101,11200
20140102,11200
20140103,11300
20140104,11300
20140105,11300
20140106,11400
20140107,11300
20140108,11300
20140109,11200
20140110,11200
20140111,11300
20140112,11300
20140113,11200
20140114,11300
20140115,11300
20140116,11400
20140117,11400
20140118,11300
20140119,11300
20140120,11300
20140121,11300
20140122,11400
20140123,11300
20140124,11500
20140125,11400
20140126,11500
20140127,11600
20140128,11500
20140129,11500
20140130,11600
20140131,11600
20140201,11700
20140202,11600
20140203,11300
20140204,11300
20140205,11300
20140206,11300
20140207,11300
20140208,11400
20140209,11300
20140210,11300
20140211,11400
20140212,11400
20140213,11400
20140214,11400
20140215,11500
20140216,11500
20140217,11500
20140218,11500
20140220,11600
20140221,11600
20140222,11500
20140223,11500
20140224,11500
20140225,11500
20140226,11500
20140227,11400
20140228,11400
20140301,11600
20140302,11600
20140303,11600
20140304,11600
20140306,11600
20140307,11600
20140308,11600
20140309,11700
20140310,11700
20140311,11500
20140312,11500
20140313,11700
20140314,11700
20140315,11800
20140316,11700
20140317,11700
20140318,11500
20140319,11600
20140320,11700
