Date,Value
20120813,4
20120813,4
20120813,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120818,4
20120820,4
20120821,4
20120821,4
20120822,4
20120823,4
20120823,4
20120824,4
20120825,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120826,4
20120827,4
20120827,4
20120827,4
20120828,4
20120828,4
20120829,4
20120830,4
20120831,4
20120901,4
20120902,4
20120902,4
20120902,4
20120903,4
20120904,4
20120905,4
20120905,4
20120905,4
20120905,4
20120906,4
20120906,4
20120907,4
20120907,4
20120908,4
20120909,4
20120910,4
20120910,4
20120911,4
20120912,4
20120912,4
20120913,4
20120913,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120925,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121005,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121016,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121101,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121120,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121127,4
20121128,4
20121129,4
20121130,4
20121201,4
20121203,4
20121204,5
20121205,4
20121206,4
20121207,5
20121208,5
20121209,5
20121210,5
20121211,5
20121212,5
20121213,5
20121214,5
20121215,5
20121217,5
20121218,5
20121219,5
20121220,5
20121221,5
20121222,5
20121223,5
20121224,5
20121225,5
20121226,5
20121227,5
20121228,5
20121229,5
20121230,5
20121231,5
20130102,5
20130102,5
20130103,5
20130104,5
20130105,5
20130106,5
20130108,5
20130108,5
20130109,5
20130110,5
20130111,5
20130112,5
20130113,5
20130114,5
20130115,5
20130116,5
20130117,5
20130118,5
20130119,5
20130120,5
20130121,5
20130122,5
20130123,5
20130124,5
20130125,5
20130126,5
20130127,5
20130129,5
20130130,5
20130131,5
20130201,5
20130202,5
20130203,5
20130204,5
20130205,5
20130206,5
20130206,5
20130208,5
20130209,4
20130210,4
20130211,4
20130212,4
20130213,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130223,4
20130224,4
20130225,4
20130226,4
20130227,4
