Date,Value
20120814,2.185
20120814,2.185
20120814,1.657
20120815,1.386
20120815,1.387
20120816,1.378
20120817,1.378
20120817,1.378
20120817,1.378
20120818,1.378
20120818,2.156
20120819,2.156
20120819,2.156
20120819,2.156
20120819,2.156
20120819,2.156
20120819,2.036
20120819,2.036
20120819,2.036
20120819,2.02
20120820,2.026
20120820,2.074
20120821,2.168
20120821,2.149
20120822,2.199
20120823,2.199
20120823,2.199
20120823,2.199
20120823,2.199
20120823,2.199
20120823,2.196
20120823,2.217
20120824,2.227
20120825,2.183
20120826,2.184
20120826,2.184
20120826,2.184
20120826,2.166
20120826,2.166
20120826,2.103
20120827,2.097
20120827,2.096
20120827,2.096
20120827,2.096
20120828,2.096
20120828,2.158
20120828,2.155
20120829,2.144
20120830,2.158
20120831,2.143
20120901,2.14
20120902,2.14
20120902,2.141
20120902,2.142
20120903,2.045
20120904,2.214
20120904,2.214
20120904,2.214
20120904,7.758
20120904,7.758
20120904,7.758
20120905,7.758
20120905,5.668
20120905,5.114
20120905,4.976
20120906,5.362
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120906,5.384
20120907,5.52
20120907,5.52
20120907,5.52
20120907,5.52
20120908,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.479
20120909,5.373
20120909,5.38
20120910,5.422
20120910,5.422
20120910,5.422
20120910,5.422
20120910,5.424
20120910,5.424
20120910,5.424
20120910,5.424
20120911,5.388
20120911,5.388
20120911,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.388
20120912,5.398
20120912,5.475
20120913,5.507
20120913,5.522
20120913,5.522
20120914,5.449
20120915,5.483
20120916,5.461
20120917,5.198
20120918,5.198
20120918,5.198
20120918,5.534
20120919,5.572
20120920,5.61
20120920,5.61
20120920,5.61
20120920,5.627
20120920,5.03
20120920,5.03
20120920,5.431
20120920,5.565
20120921,5.565
20120921,5.565
20120921,5.565
20120921,5.565
20120921,5.565
20120921,5.565
20120921,5.562
20120921,5.562
20120921,5.441
20120921,5.395
20120921,5.395
20120921,5.395
20120921,5.395
20120922,5.395
20120922,5.395
20120922,5.395
20120922,5.395
20120922,5.395
20120922,5.381
20120922,5.381
20120922,5.381
20120922,5.381
20120923,5.381
20120923,5.381
20120923,5.381
20120923,5.381
20120923,5.381
20120923,5.372
20120923,5.372
20120923,5.372
20120923,5.372
20120924,5.372
20120924,5.372
20120924,5.372
20120925,5.372
20120925,5.372
20120925,5.372
20120925,5.372
20120925,5.372
20120925,5.374
20120925,5.374
20120925,5.374
20120925,5.374
20120926,5.374
20120926,5.374
20120926,5.374
20120926,5.374
20120926,5.374
20120926,5.45
20120926,5.45
20120926,5.45
20120926,5.45
20120927,5.45
20120927,5.45
20120927,5.45
20120927,5.45
20120927,5.45
20120927,5.455
20120927,5.455
20120927,5.455
20120927,5.455
20120928,5.455
20120928,5.455
20120928,5.455
20120928,5.455
20120928,5.455
20120928,5.323
20120928,5.323
20120928,5.323
20120928,5.323
20120929,5.323
20120929,5.323
20120929,5.323
20120929,5.323
20120929,5.323
20120929,5.302
20120929,5.302
20120929,5.302
20120929,5.302
20120930,5.302
20120930,5.302
20120930,5.302
20120930,5.302
20120930,5.302
20120930,5.339
20120930,5.339
20120930,5.339
20120930,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121001,5.339
20121002,5.339
20121002,5.339
20121002,5.339
20121002,5.339
20121002,5.339
20121002,5.239
20121002,5.239
20121002,5.239
20121002,5.239
20121003,5.239
20121003,5.239
20121003,5.239
20121003,5.239
20121003,5.239
20121003,5.253
20121003,5.253
20121003,5.253
20121003,5.253
20121004,5.253
20121004,5.253
20121004,5.253
20121004,5.253
20121004,5.253
20121004,5.228
20121004,5.228
20121004,5.228
20121004,5.228
20121005,5.228
20121005,5.228
20121005,5.228
20121005,5.228
20121005,5.228
20121005,5.228
20121005,5.228
20121005,5.256
20121005,5.256
20121006,5.256
20121006,5.256
20121006,5.256
20121006,5.256
20121006,5.256
20121006,5.256
20121006,5.256
20121006,5.308
20121006,5.308
20121007,5.308
20121007,5.308
20121007,5.308
20121007,5.308
20121007,5.308
20121007,5.308
20121007,5.308
20121007,5.21
20121007,5.21
20121008,5.21
20121008,5.21
20121008,5.21
20121008,5.21
20121008,5.21
20121008,5.21
20121008,5.21
20121008,5.194
20121008,5.194
20121009,5.194
20121009,5.194
20121009,5.194
20121009,5.194
20121009,5.194
20121009,5.194
20121009,5.194
20121009,5.222
20121009,5.222
20121010,5.222
20121010,5.222
20121010,5.222
20121010,5.222
20121010,5.222
20121010,5.222
20121010,5.222
20121010,5.196
20121010,5.196
20121011,5.196
20121011,5.196
20121011,5.196
20121011,5.196
20121011,5.196
20121011,5.196
20121011,5.196
20121011,5.167
20121011,5.167
20121012,5.167
20121012,5.167
20121012,5.167
20121012,5.167
20121012,5.167
20121012,5.167
20121012,5.167
20121012,5.273
20121012,5.273
20121013,5.273
20121013,5.273
20121013,5.273
20121013,5.273
20121013,5.273
20121013,5.273
20121013,5.273
20121013,5.281
20121013,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121014,5.281
20121015,5.281
20121015,5.281
20121015,5.281
20121015,5.281
20121015,5.281
20121016,5.281
20121016,5.281
20121016,5.281
20121016,5.281
20121016,5.281
20121016,5.281
20121016,5.281
20121016,5.38
20121016,5.38
20121017,5.38
20121017,5.38
20121017,5.38
20121017,5.38
20121017,5.38
20121017,5.38
20121017,5.38
20121017,5.371
20121017,5.413
20121018,5.413
20121018,5.413
20121018,5.413
20121018,5.413
20121018,5.413
20121018,5.413
20121018,5.413
20121018,5.381
20121018,5.381
20121019,5.381
20121019,5.381
20121019,5.381
20121019,5.381
20121019,5.381
20121019,5.381
20121019,5.381
20121019,5.463
20121019,5.463
20121020,5.463
20121020,5.463
20121020,5.463
20121020,5.463
20121020,5.463
20121020,5.463
20121020,5.463
20121020,5.374
20121020,5.393
20121021,5.393
20121021,5.393
20121021,5.393
20121021,5.393
20121021,5.393
20121021,5.393
20121021,5.393
20121021,5.399
20121021,5.445
20121022,5.445
20121022,5.445
20121022,5.445
20121022,5.445
20121022,5.445
20121022,5.445
20121022,5.445
20121022,5.427
20121022,5.427
20121023,5.427
20121023,5.427
20121023,5.427
20121023,5.427
20121023,5.427
20121023,5.427
20121023,5.427
20121023,5.439
20121023,5.439
20121024,5.439
20121024,5.439
20121024,5.439
20121024,5.439
20121024,5.439
20121024,5.439
20121024,5.439
20121024,5.344
20121024,5.344
20121025,5.344
20121025,5.344
20121025,5.344
