Date,Value
20130913,347
20130914,347
20130915,343
20130916,343
20130917,343
20130919,356
20130920,356
20130921,354
20130921,354
20130922,354
20130923,361
20130924,361
20130925,364
20130926,364
20130927,364
20130928,374
20130929,374
20130930,377
20131002,380
20131003,380
20131004,383
20131005,383
20131006,383
20131008,383
20131009,388
20131009,388
20131010,391
20131011,391
20131012,398
20131013,398
20131014,419
20131015,420
20131016,420
20131017,413
20131018,413
20131019,413
20131020,410
20131021,410
20131022,410
20131023,407
20131024,408
20131025,411
20131026,411
20131027,407
20131028,407
20131029,407
20131030,426
20131101,427
20131102,427
20131103,421
20131105,421
20131106,415
20131107,415
20131108,407
20131109,407
20131109,407
20131111,412
20131112,407
20131113,406
20131114,406
20131117,400
20131117,400
20131118,400
20131119,407
20131120,407
20131121,407
20131122,405
20131123,405
20131124,405
20131125,407
20131126,407
20131127,407
20131128,410
20131129,410
20131130,410
20131202,409
20131203,409
20131204,428
20131205,451
20131206,451
20131207,423
20131208,411
20131209,414
20131210,409
20131211,408
20131213,407
20131214,407
20131215,404
20131217,406
20131218,419
20131220,526
20131221,526
20131223,427
20131224,427
20131225,417
20131226,428
20131227,430
20131228,423
20131229,423
20131230,424
20131231,427
20140101,429
20140102,431
20140103,430
20140104,430
20140105,426
20140106,431
20140107,434
20140108,434
20140109,432
20140110,435
20140111,434
20140112,434
20140113,432
20140114,430
20140115,429
20140116,426
20140117,422
20140118,422
20140119,428
20140120,421
20140121,419
20140122,418
20140123,418
20140124,422
20140125,420
20140126,415
20140127,413
20140128,421
20140129,428
20140130,430
20140131,425
20140201,419
20140202,420
20140203,415
20140204,414
20140205,418
20140206,411
20140207,411
20140208,411
20140209,407
20140211,403
20140212,400
20140213,401
20140214,405
20140216,405
20140216,407
20140217,409
20140218,409
20140220,408
20140221,408
20140222,408
20140223,401
20140224,401
20140225,401
20140226,408
20140227,416
20140228,413
20140301,418
20140302,425
20140304,426
20140306,421
20140307,421
20140308,426
20140309,430
20140310,435
20140311,432
20140312,422
20140313,425
20140314,421
20140315,421
20140316,421
20140317,426
20140318,426
20140319,426
20140320,416
20140321,416
20140322,420
20140323,418
20140324,420
20140325,422
20140328,422
20140329,422
20140330,414
20140401,415
20140402,412
20140403,412
20140404,402
20140405,402
20140406,402
20140407,402
20140408,402
20140409,407
20140410,402
20140411,402
20140412,404
20140413,404
20140414,403
20140416,399
20140417,401
20140418,402
20140419,402
20140421,418
20140422,414
20140423,415
20140424,411
20140425,411
20140430,408
20140430,408
20140501,409
20140502,409
20140504,410
20140505,414
20140508,422
20140512,420
20140513,420
20140514,420
20140516,418
20140516,418
20140518,418
20140520,421
20140521,423
20140521,423
20140526,429
20140529,430
20140601,12700
20140603,436
20140605,434
20140606,438
20140611,12600
20140613,436
20140615,436
20140617,433
20140620,431
20140624,436
20140628,431
20140630,433
20140709,437
20140712,426
20140712,426
20140721,438
20140727,16200
20140729,438
20140810,439
20140816,446
20140819,447
20140822,454
20140823,17300
20140824,2150
20140824,2150
20140825,464
20140825,464
20140831,435
20140904,18100
20140905,429
20140906,451
20140907,451
20140908,18300
20140909,473
20140910,18300
20140913,458
20140913,458
20140915,441
20140916,433
20141010,18400
20141012,408
20141014,407
20141019,404
20141024,19900
20141025,410
20141025,18500
20141026,18500
20141028,18500
20141029,18500
20141031,1830
20141106,1820
20141106,1810
20141107,1810
20141109,1800
20141110,19900
20141112,1790
20141113,399
20141114,1780
20141115,19900
20141117,1780
20141117,1790
20141119,1800
20141120,1790
20141129,1820
20141130,1860
20141201,1870
20141202,1880
20141205,1960
20141206,20600
20141207,1960
20141208,2050
20141209,2050
20141211,2120
20141212,2270
20141213,22200
20141214,22400
20141215,2550
20141217,2650
20141218,23500
20141219,23500
20141220,2690
20141221,2730
20141222,2790
20141223,25400
20141225,25900
20141226,2910
20141227,26400
20141228,2800
20141229,26400
20141230,2810
20141231,26500
20150101,26500
20150102,2820
20150106,2810
20150110,26800
20150111,2830
20150112,27200
20150113,2740
20150114,2710
20150115,2670
20150116,28700
20150117,2630
20150118,2570
20150119,2550
20150120,2530
20150122,2540
20150123,2520
20150126,2490
20150127,2480
20150128,2440
20150129,2420
20150130,2410
20150131,2420
20150201,29400
20150204,2320
20150205,2320
20150206,2260
20150207,29300
20150209,2220
20150210,2210
20150212,2140
20150222,30400
20150223,2090
20150303,2210
20150307,2260
20150310,31700
20150326,2710
20150414,2860
20150426,2790
20150510,2670
20150514,40500
20150528,2560
20150528,2560
20150603,2570
20150605,2570
20150606,2590
20150607,2600
20150609,2600
20150610,2630
20150614,44400
20150619,44500
20150625,44000
20150625,43800
20150701,43200
20150714,2260
20150719,40800
20150723,39500
20150726,2430
20150802,36800
20150815,34800
20151018,40500
20160107,46200
20160319,45100
20160420,48800
20160510,50300
20160512,50400
20160517,50800
20160522,51100
20160523,51100
20160629,40800
20160705,40200
20160710,39400
20160714,38800
20160715,38300
20160716,38100
20160801,37300
20160820,34400
20160823,34300
20160909,28300
20160909,27800
20160910,27800
20160916,26900
20160918,25500
20160918,25400
20160919,25100
20160925,24400
20160928,24000
20160929,23900
20161005,23800
20161006,24500
20161008,24300
20161009,24100
20161027,22800
20161028,22700
20161029,22800
20161031,22900
20161104,23700
20161106,23700
20161108,23600
20161116,22600
20161119,21800
20161120,21500
20161121,21400
20161122,21400
20161126,23300
20161128,21700
20161128,21600
20161201,22400
20161203,22500
20161203,22500
20161205,22600
20161207,22700
20161218,23900
20161226,24000
20161230,24000
20170103,23800
20170108,23800
20170108,23800
20170116,24200
20170121,24500
20170124,24700
20170125,24800
20170128,25300
20170130,25600
20170131,25700
20170202,25900
20170203,26100
20170207,26500
20170208,26600
20170209,26700
20170211,27000
20170214,27700
20170215,27700
20170216,27800
20170217,27800
20170218,27800
20170219,27900
20170220,28000
20170221,28100
20170223,28300
20170224,28300
20170228,28500
20170228,28500
20170302,28600
20170303,28600
20170304,28700
20170310,28900
20170311,28900
20170311,28900
20170314,28900
20170317,29100
20170318,29100
20170319,29100
20170319,29100
20170321,28900
20170324,28900
20170326,28900
20170409,27600
20170410,27500
20170411,27500
20170413,27800
20170414,27800
20170415,28100
20170416,27800
20170418,27800
20170419,27800
20170423,28200
20170502,27900
20170502,27800
20170506,27400
20170507,27300
20170513,26600
20170516,26300
20170517,26300
20170607,27100
20170609,26900
20170609,27100
20170617,25900
20170728,3220
20170728,3220
20170729,3220
20170814,3220
20170817,3210
20170819,3170
20170825,3100
20170825,3090
20170907,3180
20170923,3140
20171030,3030
20180207,3450
20180315,3930
20180315,3930
20180316,4000
20180318,4050
20180319,4050
20180320,4050
20180321,4010
20180322,3880
20180323,3810
20180324,3840
20180325,3760
20180326,3780
20180327,3810
20180328,3790
20180329,3800
20180330,3790
20180331,3790
20180401,3800
20180402,3820
20180403,3840
20180404,3840
20180405,3860
20180406,3860
20180407,3860
20180408,3880
20180411,3920
20180411,3920
20180412,3930
20180413,3950
20180414,3960
20180415,3980
20180419,4010
20180421,4000
20180422,4070
20180424,3980
20180425,3980
20180426,3960
20180427,3960
20180428,3940
20180429,3910
20180430,3860
20180501,3850
20180502,3830
20180505,3800
20180506,3750
20180507,3680
20180508,3650
20180511,3510
20180512,3470
20180513,3430
20180514,3420
20180525,3310
20180526,2560
20180527,3360
20180528,3790
20180529,3620
20180530,3040
20180531,3220
20180601,4070
20180602,3350
20180603,3450
20180604,3790
20180605,3440
20180606,3470
20180607,3520
20180608,4060
20180609,3860
20180610,4090
20180611,3500
20180612,3980
20180613,3910
