Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.15
20130914,1.079
20130914,1.063
20130914,1.063
20130914,1.065
20130914,1.065
20130914,1.065
20130914,1.065
20130914,1.065
20130914,1.065
20130915,1.065
20130915,1.065
20130915,1.065
20130915,1.061
20130915,1.061
20130915,1.061
20130916,1.06
20130916,1.06
20130916,1.06
20130916,1.065
20130916,1.065
20130916,1.065
20130917,1.065
20130917,1.065
20130917,1.06
20130917,1.06
20130918,1.06
20130918,1.06
20130918,1.06
20130918,1.06
20130918,1.061
20130918,1.061
20130918,1.061
20130919,1.061
20130919,1.163
20130919,1.163
20130919,1.162
20130919,1.162
20130920,1.174
20130920,1.174
20130920,1.174
20130920,1.174
20130920,1.174
20130920,1.174
20130920,1.174
20130921,1.174
20130921,1.318
20130921,1.318
20130921,1.318
20130921,1.318
20130921,1.318
20130922,1.318
20130922,1.318
20130922,1.336
20130922,1.336
20130923,1.336
20130923,1.336
20130923,1.336
20130923,1.318
20130923,1.318
20130924,1.319
20130924,1.319
20130924,1.319
20130924,1.319
20130924,1.319
20130924,1.319
20130925,1.319
20130925,1.319
20130925,1.315
20130925,1.315
20130925,1.312
20130926,1.312
20130926,1.312
20130926,1.311
20130926,1.311
20130926,1.311
20130927,1.311
20130927,1.311
20130927,1.312
20130927,1.312
20130927,1.312
20130928,1.312
20130928,1.312
20130928,1.312
20130928,1.314
20130928,1.314
20130929,1.314
20130929,1.314
20130929,1.332
20130929,1.332
20130929,1.332
20130930,1.332
20130930,1.332
20130930,1.317
20130930,1.317
20130930,1.318
20131001,1.318
20131001,1.318
20131001,1.318
20131001,1.318
20131001,1.318
20131002,1.318
20131002,1.318
20131002,1.326
20131002,1.326
20131003,1.332
20131003,1.332
20131003,1.332
20131003,1.332
20131003,1.332
20131004,1.332
20131004,1.332
20131004,1.332
20131004,1.332
20131004,1.285
20131004,1.285
20131005,1.285
20131005,1.285
20131005,1.285
20131005,1.285
20131005,1.285
20131006,1.285
20131006,1.285
20131006,1.291
20131006,1.291
20131006,1.291
20131007,1.291
20131007,1.291
20131007,1.286
20131007,1.286
20131008,1.286
20131008,1.286
20131008,1.286
20131008,1.286
20131008,1.286
20131009,1.286
20131009,1.283
20131009,1.283
20131009,1.281
20131009,1.281
20131009,1.28
20131010,1.28
20131010,1.28
20131010,1.285
20131010,1.285
20131010,1.285
20131010,1.284
20131011,1.284
20131011,1.284
20131011,1.283
20131011,1.282
20131011,1.282
20131012,1.282
20131012,1.282
20131012,1.282
20131012,1.282
20131012,1.286
20131013,1.286
20131013,1.286
20131013,1.286
20131013,1.286
20131013,1.286
20131014,1.286
20131014,1.286
20131014,1.282
20131014,1.282
20131014,1.285
20131015,1.285
20131015,1.285
20131015,1.285
20131015,1.285
20131015,1.285
20131016,1.285
20131016,1.285
20131016,1.286
20131016,1.286
20131016,1.286
20131017,1.286
20131017,1.286
20131017,1.291
20131017,1.291
20131018,1.289
20131018,1.289
20131018,1.289
20131018,1.28
20131018,1.28
20131018,1.28
20131019,1.28
20131019,1.28
20131019,1.278
20131019,1.278
20131019,1.278
20131020,1.278
20131020,1.278
20131020,1.277
20131020,1.275
20131020,1.275
20131021,1.275
20131021,1.275
20131021,1.279
20131021,1.279
20131021,1.279
20131022,1.279
20131022,1.279
20131022,1.279
20131022,1.278
20131022,1.278
20131023,1.278
20131023,1.278
20131023,1.279
20131023,1.278
20131023,1.278
20131024,1.278
20131024,1.278
20131024,1.278
20131024,1.279
20131024,1.279
20131025,1.279
20131025,1.279
20131025,1.274
20131025,1.274
20131025,1.274
20131026,1.274
20131026,1.274
20131026,1.278
20131026,1.276
20131026,1.276
20131027,1.276
20131027,1.276
20131027,1.277
20131027,1.277
20131027,1.276
20131028,1.276
20131028,1.276
20131028,1.276
20131028,1.276
20131028,1.276
20131029,1.276
20131029,1.276
20131029,1.276
20131029,1.273
20131029,1.273
20131029,1.273
20131030,1.273
20131030,1.273
20131030,1.281
20131030,1.281
20131030,1.281
20131031,1.281
20131031,1.281
20131031,1.281
20131031,1.281
20131101,1.281
20131101,1.281
20131101,1.281
20131101,1.294
20131101,1.294
20131102,1.294
20131102,1.294
20131102,1.295
20131102,1.29
20131102,1.29
20131103,1.29
20131103,1.29
20131103,1.29
20131103,1.29
20131103,1.288
20131104,1.288
20131104,1.288
20131104,1.292
20131104,1.292
20131105,1.292
20131105,1.292
20131105,1.292
20131105,1.297
20131105,1.297
20131106,1.297
20131106,1.296
20131106,1.296
20131106,1.293
20131106,1.293
20131107,1.293
20131107,1.278
20131107,1.278
20131107,1.273
20131107,1.273
20131108,1.273
20131108,1.272
20131108,1.272
20131108,1.279
20131108,1.279
20131109,1.279
20131109,1.279
20131109,1.279
20131109,1.279
20131109,1.279
20131110,1.279
20131110,1.279
20131110,1.279
20131110,1.273
20131110,1.273
20131111,1.273
20131111,1.272
20131111,1.272
20131111,1.272
20131111,1.272
20131112,1.27
20131112,1.271
20131112,1.271
20131112,1.277
20131112,1.277
20131113,1.277
20131113,1.276
20131113,1.276
20131113,1.271
20131113,1.271
20131114,1.271
20131114,1.27
20131114,1.27
20131114,1.262
20131114,1.262
20131115,1.262
20131115,1.262
20131115,1.262
20131115,1.262
20131116,1.262
20131116,1.262
20131116,1.265
20131116,1.265
20131117,1.265
20131117,1.265
20131117,1.27
20131117,1.267
20131117,1.267
20131118,1.267
20131118,1.267
20131118,1.267
20131118,1.267
20131118,1.267
20131119,1.267
20131119,1.267
20131119,1.267
20131119,1.268
20131119,1.268
20131120,1.269
20131120,1.269
20131120,1.269
20131120,1.269
20131120,1.269
20131120,1.269
20131121,1.269
20131121,1.269
20131121,1.257
20131121,1.257
20131121,1.263
20131122,1.263
20131122,1.263
20131122,1.263
20131122,1.263
20131122,1.262
20131123,1.262
20131123,1.262
20131123,1.262
20131123,1.262
20131123,1.262
20131124,1.262
20131124,1.262
20131124,1.263
20131124,1.263
20131124,1.263
20131125,1.263
20131125,1.263
20131125,1.263
20131125,1.263
20131125,1.263
20131126,1.263
20131126,1.263
20131126,1.263
20131126,1.263
20131126,1.263
20131127,1.263
20131127,1.263
20131127,1.264
20131127,1.264
20131127,1.264
20131128,1.264
20131128,1.264
20131128,1.263
20131128,1.264
20131128,1.264
20131129,1.264
20131129,1.264
20131129,1.281
20131129,1.278
20131129,1.278
20131130,1.278
20131130,1.278
20131130,1.275
20131130,1.275
20131130,1.275
20131201,1.275
20131201,1.275
20131201,1.275
20131201,1.275
20131201,1.275
20131202,1.275
20131202,1.275
20131202,1.274
20131202,1.274
20131202,1.274
20131203,1.274
20131203,1.274
20131203,1.274
20131203,1.274
20131204,1.274
20131204,1.274
20131204,1.274
20131204,1.273
20131204,1.289
20131204,1.289
20131205,1.289
20131205,1.289
20131205,1.289
20131205,1.293
20131205,1.293
20131206,1.293
20131206,1.293
20131206,1.293
20131206,1.293
20131206,1.293
20131207,1.293
20131207,1.293
20131207,1.279
20131207,1.279
20131207,1.279
20131207,1.268
20131208,1.268
20131208,1.268
20131208,1.269
20131208,1.269
20131209,1.267
20131209,1.267
20131209,1.267
20131209,1.266
20131209,1.266
20131209,1.267
20131210,1.267
20131210,1.267
20131210,1.271
20131210,1.271
20131210,1.27
20131211,1.27
20131211,1.27
20131211,1.266
20131211,1.266
20131211,1.266
20131212,1.266
20131212,1.266
20131212,1.265
20131212,1.265
20131213,1.265
20131213,1.265
20131213,1.261
20131213,1.261
20131213,1.246
20131214,1.246
20131214,1.246
20131214,1.246
20131214,1.246
20131214,1.246
20131215,1.246
20131215,1.246
20131215,1.246
20131215,1.246
20131216,1.245
20131216,1.245
20131216,1.245
20131216,1.245
20131216,1.245
20131217,1.245
20131217,1.245
20131217,1.245
20131217,1.245
20131217,1.246
20131218,1.246
20131218,1.246
20131218,1.25
20131218,1.25
20131218,1.252
20131219,1.252
20131219,1.252
20131219,1.252
20131219,1.252
20131220,1.252
20131220,1.252
20131220,1.245
20131220,1.245
20131220,1.262
20131221,1.262
20131221,1.262
20131221,1.285
20131221,1.287
20131221,1.287
20131222,1.287
20131222,1.287
20131222,1.287
20131222,1.287
20131223,1.287
20131223,1.287
20131223,1.289
20131223,1.272
20131223,1.272
20131224,1.272
20131224,1.272
20131224,1.272
20131224,1.272
20131224,1.272
20131225,1.272
20131225,1.272
20131225,1.272
20131225,1.272
20131225,1.271
20131226,1.271
20131226,1.271
20131226,1.248
20131226,1.248
20131226,1.275
20131227,1.275
20131227,1.275
20131227,1.274
20131227,1.275
20131227,1.275
20131228,1.275
20131228,1.275
20131228,1.275
20131228,1.275
20131228,1.274
20131229,1.274
20131229,1.274
20131229,1.274
20131229,1.274
20131229,1.274
20131230,1.274
20131230,1.274
20131230,1.268
20131230,1.265
20131230,1.265
20131231,1.265
20131231,1.265
20131231,1.265
20131231,1.265
20131231,1.266
20140101,1.266
20140101,1.266
20140101,1.265
20140101,1.266
20140101,1.266
20140102,1.266
20140102,1.266
20140102,1.267
20140102,1.267
20140102,1.267
20140103,1.267
20140103,1.267
20140103,1.267
20140103,1.267
20140103,1.266
20140104,1.266
20140104,1.266
20140104,1.267
20140104,1.267
20140104,1.267
20140105,1.267
20140105,1.267
20140105,1.267
20140105,1.267
20140105,1.267
20140106,1.267
20140106,1.267
20140106,1.266
20140106,1.267
20140106,1.267
20140107,1.267
20140107,1.267
20140107,1.267
20140107,1.268
20140107,1.268
20140108,1.268
20140108,1.268
20140108,1.268
20140108,1.268
20140108,1.268
20140109,1.268
20140109,1.268
20140109,1.263
20140109,1.254
20140109,1.254
20140110,1.254
20140110,1.254
20140110,1.254
20140110,1.254
20140110,1.254
20140111,1.254
20140111,1.254
20140111,1.255
20140111,1.254
20140111,1.254
20140112,1.254
20140112,1.254
20140112,1.254
20140112,1.254
20140112,1.254
20140113,1.254
20140113,1.254
20140113,1.254
20140113,1.254
20140113,1.254
20140114,1.254
20140114,1.254
20140114,1.254
20140114,1.254
20140114,1.254
20140115,1.254
20140115,1.254
20140115,1.254
20140115,1.253
20140115,1.253
20140116,1.253
20140116,1.253
20140116,1.254
20140116,1.253
20140116,1.253
20140117,1.253
20140117,1.253
20140117,1.253
20140117,1.253
20140117,1.253
20140118,1.253
20140118,1.253
20140118,1.269
20140118,1.266
20140118,1.266
20140119,1.266
20140119,1.266
20140119,1.259
20140119,1.26
20140119,1.26
20140120,1.26
20140120,1.26
20140120,1.26
20140120,1.259
20140120,1.259
20140121,1.259
20140121,1.259
20140121,1.259
20140121,1.258
20140121,1.258
20140122,1.258
20140122,1.258
20140122,1.258
20140122,1.258
20140122,1.258
20140123,1.258
20140123,1.258
20140123,1.258
20140123,1.258
20140123,1.258
20140124,1.258
20140124,1.258
20140124,1.289
20140124,1.366
20140124,1.363
20140125,1.363
20140125,1.363
20140125,1.332
20140125,1.332
20140125,1.332
20140126,1.332
20140126,1.332
20140126,1.332
20140126,1.331
20140126,1.331
20140127,1.331
20140127,1.331
20140127,1.331
20140127,1.331
20140127,1.33
20140128,1.33
20140128,1.33
20140128,1.324
20140128,1.324
20140128,1.331
20140129,1.331
20140129,1.331
20140129,1.324
20140129,1.325
20140129,1.325
20140130,1.325
20140130,1.325
20140130,1.325
20140130,1.325
20140130,1.326
20140131,1.326
20140131,1.326
20140131,1.326
20140131,1.325
20140131,1.325
20140201,1.325
20140201,1.325
20140201,1.339
20140201,1.337
20140201,1.337
20140202,1.337
20140202,1.337
20140202,1.338
20140202,1.338
20140202,1.338
20140203,1.338
20140203,1.338
20140203,1.338
20140203,1.338
20140203,1.337
20140204,1.337
20140204,1.337
20140204,1.337
20140204,1.337
20140204,1.337
20140205,1.337
20140205,1.337
20140205,1.339
20140205,1.337
20140205,1.337
20140206,1.337
20140206,1.337
20140206,1.337
20140206,1.335
20140206,1.335
20140207,1.335
20140207,1.335
20140207,1.335
20140207,1.335
20140207,1.335
20140208,1.335
20140208,1.335
20140208,1.335
20140208,1.335
20140208,1.335
20140209,1.335
20140209,1.335
20140209,1.325
20140209,1.333
20140209,1.333
20140210,1.333
20140210,1.333
20140210,1.333
20140210,1.333
20140211,1.333
20140211,1.333
20140211,1.329
20140211,1.282
20140211,1.284
20140212,1.284
20140212,1.284
20140212,1.284
20140212,1.283
20140212,1.283
20140213,1.283
20140213,1.283
20140213,1.281
20140213,1.272
20140213,1.272
20140214,1.272
20140214,1.272
20140214,1.272
20140214,1.273
20140214,1.273
20140215,1.273
20140215,1.273
20140215,1.273
20140215,1.273
20140216,1.272
20140216,1.272
20140216,1.272
20140216,1.272
20140216,1.272
20140217,1.273
20140217,1.273
20140217,1.273
20140217,1.273
20140217,1.273
20140217,1.273
20140218,1.273
20140218,1.273
20140218,1.27
20140218,1.262
20140218,1.262
20140219,1.262
20140219,1.262
20140219,1.262
20140220,1.262
20140220,1.262
20140220,1.262
20140220,1.255
20140220,1.255
20140221,1.255
20140221,1.255
20140221,1.255
20140221,1.26
20140221,1.26
20140222,1.26
20140222,1.26
20140222,1.26
20140222,1.26
20140222,1.26
20140223,1.26
20140223,1.26
20140223,1.264
20140223,1.26
20140223,1.271
20140224,1.271
20140224,1.271
20140224,1.269
20140224,1.269
20140224,1.269
20140225,1.269
20140225,1.269
20140225,1.269
20140225,1.269
20140225,1.269
20140226,1.269
20140226,1.269
20140226,1.268
20140226,1.283
20140226,1.283
20140227,1.283
20140227,1.283
20140227,1.283
20140227,1.283
20140227,1.284
20140228,1.284
20140228,1.284
20140228,1.284
20140228,1.284
20140228,1.284
20140301,1.284
20140301,1.284
20140301,1.284
20140301,1.286
20140301,1.286
20140302,1.286
20140302,1.286
20140302,1.286
20140302,1.288
20140302,1.289
20140303,1.289
20140303,1.289
20140303,1.291
20140304,1.291
20140304,1.291
20140304,1.292
20140304,1.273
20140304,1.273
20140305,1.273
20140305,1.273
20140305,1.273
20140306,1.273
20140306,1.273
20140306,1.271
20140306,1.271
20140307,1.29
20140307,1.29
20140307,1.29
20140307,1.29
20140307,1.29
20140307,1.292
20140308,1.292
20140308,1.292
20140308,1.306
20140308,1.301
20140308,1.301
20140309,1.301
20140309,1.301
20140309,1.3
20140309,1.301
20140309,1.301
20140310,1.301
20140310,1.301
20140310,1.301
20140310,1.302
20140310,1.302
20140311,1.302
20140311,1.302
20140311,1.302
20140311,1.301
20140311,1.301
20140312,1.301
20140312,1.301
20140312,1.301
20140312,1.301
