Date,Value
20120906,12866
20120907,12804
20120908,12806
20120908,9198
20120909,9198
20120910,9197
20120912,9447
20120912,10419
20120914,10419
20120914,10419
20120915,10419
20120916,10419
20120918,7496
20120919,8179
20120919,8179
20120921,8128
20120921,8131
20120922,8607
20120923,8607
20120925,8607
20120927,8607
20121009,1502
20121010,1502
20121011,1502
20121011,1502
20121012,1527
20121014,1527
20121015,1527
20121017,1179
20121018,1179
20121019,1179
20121019,1179
20121021,1220
20121022,1222
20121023,1225
20121024,1095
20121025,1096
20121026,1096
20121027,1096
20121028,869
20121029,869
20121030,1122
20121031,1053
20121031,1053
20121102,10407
20121103,10405
20121104,10538
20121105,10536
20121106,10536
20121107,4251
20121108,4263
20121109,4263
20121109,4263
20121111,3298
20121112,3298
20121114,1671
20121115,3047
20121116,2567
20121117,2474
20121118,2474
20121118,2474
20121121,2473
20121122,2428
20121122,2428
20121124,2115
20121125,2115
20121126,2115
20121128,2152
20121129,2152
20121130,1792
20121201,1792
20121204,836
20121205,836
20121207,838
20121207,838
20121210,838
20121212,795
20121213,795
20121216,760
20121217,760
20121218,759
20121220,760
20121221,760
20121222,791
20121223,738
20121224,738
20121227,685
20121228,685
20121228,685
20121229,729
20121231,729
20130101,729
20130102,729
20130103,729
20130105,729
20130106,729
20130107,746
20130108,746
20130112,752
20130113,752
20130115,752
20130117,734
20130118,734
20130118,734
20130120,725
20130121,725
20130121,725
20130124,724
20130125,724
20130127,669
20130128,669
20130129,669
20130131,669
20130201,669
20130205,682
20130209,691
20130222,728
20130225,728
20130226,728
20130301,717
20130302,717
20130303,717
20130307,723
20130312,732
20130313,732
20130314,731
20130316,732
20130317,732
20130318,730
20130319,750
20130320,750
20130321,750
20130321,750
20130322,749
20130323,749
20130324,750
20130325,750
20130326,750
20130327,750
20130328,750
20130329,750
20130330,747
20130331,747
20130401,747
20130402,747
20130403,761
20130404,761
20130405,760
20130406,760
20130407,760
20130408,760
20130409,760
20130410,797
20130411,797
20130412,797
20130413,797
20130414,797
20130415,797
20130416,797
20130417,797
20130418,797
20130419,797
20130420,797
20130421,797
20130422,797
20130423,797
20130424,797
20130425,747
20130426,747
20130427,790
20130428,794
20130429,794
20130430,794
20130501,794
20130502,794
20130503,794
20130504,794
20130505,794
20130506,794
20130507,794
20130508,794
20130509,794
20130510,794
20130511,795
20130512,790
20130513,790
20130514,790
20130515,846
20130516,846
20130517,847
20130518,847
20130519,847
20130520,848
20130521,835
20130522,835
20130524,783
20130525,783
20130526,783
20130527,783
20130528,782
20130530,782
20130531,781
20130601,781
20130602,781
20130603,781
20130604,789
20130605,789
20130606,789
20130607,789
20130608,789
20130609,789
20130610,789
20130611,836
20130612,836
20130613,836
20130614,833
20130615,833
20130616,833
20130617,833
20130618,833
20130619,833
20130620,809
20130621,809
20130622,809
20130623,809
20130624,809
20130625,809
20130626,819
20130627,819
20130628,819
20130629,819
20130630,831
20130701,831
20130702,831
20130703,701
20130704,834
20130705,818
20130706,818
20130707,818
20130708,818
20130709,818
20130710,818
20130711,841
20130712,841
20130713,841
20130714,841
20130715,841
20130716,841
20130717,841
20130718,841
20130719,841
20130720,841
20130721,841
20130722,841
20130723,841
20130724,841
20130725,880
20130726,880
20130727,880
20130728,880
20130729,880
20130730,880
20130731,880
20130803,850
20130804,850
20130805,850
20130806,887
20130807,887
20130808,887
20130809,887
20130810,881
20130811,881
20130812,881
20130813,881
20130814,891
20130815,891
20130816,891
20130817,891
20130818,882
20130819,882
20130820,882
20130821,891
20130822,891
20130823,891
20130824,891
20130825,891
20130826,891
20130827,890
20130828,890
20130829,890
20130830,889
20130831,889
20130901,890
20130902,890
20130903,890
20130904,890
20130905,890
20130906,907
20130907,907
20130908,907
20130909,907
20130910,907
20130911,907
20130912,907
20130913,?
20130913,?
20130914,890
20130915,890
20130916,890
20130917,890
20130918,890
20130919,881
20130920,881
20130921,880
20130922,881
20130923,882
20130924,882
20130925,875
20130926,875
20130927,875
20130928,875
20130929,875
20130930,875
20131002,886
20131003,886
20131004,886
20131005,885
20131006,885
20131007,885
20131008,885
20131009,899
20131010,899
20131011,899
20131012,895
20131013,895
20131014,895
20131015,895
20131016,895
20131017,895
20131018,833
20131019,833
20131020,825
20131021,825
20131022,833
20131023,833
20131024,833
20131025,833
20131026,848
20131027,848
20131028,848
20131029,848
20131030,836
20131031,836
20131101,836
20131102,843
20131103,843
20131104,843
20131105,843
20131106,843
20131107,842
20131108,842
20131109,842
20131110,842
20131111,842
20131112,842
20131113,842
20131116,779
20131117,779
20131118,780
20131119,780
20131120,780
20131121,693
20131122,693
20131123,693
20131124,694
20131125,694
20131126,694
20131127,694
20131128,694
20131129,683
20131130,682
20131202,682
20131203,682
20131204,735
20131205,735
20131206,1837
20131207,1837
20131208,1837
20131209,1837
20131210,1837
20131211,1837
20131213,1837
20131214,1866
20131215,1866
20131217,1866
20131218,1866
20131220,1866
20131221,1866
20131223,1718
20131224,1718
20131225,1718
20131226,1718
20131227,2338
20131228,2338
20131229,2338
20131230,2110
20131231,2110
20140101,2110
20140102,2110
20140103,2110
20140104,2110
20140105,2110
20140106,2110
20140107,2110
20140108,2110
20140109,2181
20140110,2181
20140111,2181
20140112,2181
20140113,2181
20140114,2181
20140115,2181
20140116,2181
20140117,2181
20140118,2171
20140119,2181
20140120,2171
20140121,2171
20140122,2171
20140123,2171
20140124,2171
20140125,2171
20140126,2171
20140127,2171
20140128,2171
20140129,2171
20140130,2181
20140131,2181
20140201,2181
20140202,2181
20140203,2699
20140204,2699
20140205,2699
20140206,2699
20140207,1974
20140208,1974
20140209,1974
20140211,1972
20140212,1972
20140213,1941
20140214,1941
20140215,1941
20140216,1941
20140217,1941
20140218,1621
20140220,1941
20140221,1941
20140222,1941
20140223,1941
20140224,1941
20140225,1941
20140226,889
20140227,1941
20140228,1941
20140301,1941
20140302,1941
20140304,1430
20140306,1941
20140307,1941
20140308,1440
20140309,1941
20140310,1941
20140311,1941
20140312,1434
20140313,1434
20140314,1434
20140315,1434
20140316,1434
20140317,1434
20140318,1437
20140319,1437
20140320,1437
20140321,1437
20140322,1437
20140323,1437
20140324,1437
20140325,1437
20140326,1437
20140327,1437
20140328,1437
20140329,1437
20140330,1437
20140401,1437
20140402,1437
20140403,1437
20140404,1437
20140405,1437
20140406,1437
20140407,1437
20140408,1437
20140409,1426
20140411,1426
20140412,1426
20140413,1426
20140414,1426
20140415,1426
20140416,1436
20140417,1436
20140418,1436
20140419,1436
20140422,1795
20140423,1795
20140424,1795
20140425,1795
20140426,1795
20140428,1795
20140429,1795
20140430,1795
20140501,1795
20140502,1795
20140503,1795
20140505,1539
20140506,1539
20140912,1019
20140913,1019
20140914,1019
20140915,1019
20140919,1191
20140920,1191
20140922,1191
20141005,1173
20141005,1173
20141011,1162
20141013,1162
20141013,1223
20141015,1223
20141017,1223
20141018,1223
20141019,1223
20141023,1217
20141024,1217
20141025,1217
20141027,1217
20141028,1217
20141029,1217
20141030,1217
20141031,1217
20141105,1261
20141106,1261
20141106,1261
20141107,1261
20141108,1264
20141109,1264
20141110,1264
20141111,1264
20141112,1264
20141113,1264
20141114,1264
20141115,1264
20141116,1264
20141117,1264
20141119,0
20141120,0
20141121,1353
20141122,1353
20141123,1353
20141125,1353
20141126,1353
20141127,1353
20141128,1353
20141129,1323
20141130,1323
20141201,1323
20141202,1323
20141203,1323
20141205,1588
20141206,1588
20141207,1588
20141209,1584
20141211,1584
20141212,1584
20141213,1584
20141214,1584
20141215,1518
20141217,1518
20141218,1518
20141219,1518
20141220,1518
20141221,1518
20141222,1611
20141223,1611
20141225,1611
20141226,1611
20141227,1611
20141228,1611
20141229,1611
20141230,1611
20141231,1611
20150101,1611
