Date,Value
20120906,100
20120907,100
20120908,100
20120908,100
20120909,100
20120910,100
20120912,100
20120912,100
20120914,100
20120914,100
20120915,100
20120916,100
20120921,100
20120921,100
20120922,101
20120923,101
20120925,102
20120927,102
20120927,51
20120928,51
20120929,51
20121001,51
20121002,51
20121003,51
20121005,51
20121006,52
20121007,52
20121007,52
20121009,52
20121010,52
20121011,52
20121011,51
20121012,51
20121014,51
20121015,51
20121017,49
20121018,49
20121019,49
20121019,49
20121021,49
20121022,49
20121023,50
20121024,50
20121025,49
20121026,50
20121027,50
20121028,51
20121029,51
20121030,51
20121031,51
20121031,50
20121102,50
20121103,50
20121104,51
20121105,51
20121105,51
20121107,51
20121108,51
20121109,51
20121109,52
20121111,52
20121112,52
20121114,52
20121115,52
20121116,52
20121117,52
20121118,50
20121118,50
20121121,55
20121122,54
20121122,54
20121124,55
20121125,55
20121126,54
20121128,54
20121129,54
20121130,59
20121201,59
20121207,60
20121207,60
20121210,59
20121212,59
20121213,59
20121216,57
20121217,56
20121220,56
20121221,55
20121222,55
20121223,57
20121224,56
20121227,56
20121228,56
20121228,56
20121231,57
20130101,57
20130105,57
20130107,57
20130108,57
20130112,56
20130113,56
20130115,56
20130117,56
20130118,53
20130118,52
20130120,49
20130121,49
20130121,49
20130124,53
20130125,53
20130127,53
20130128,52
20130129,49
20130131,49
20130201,49
20130205,49
20130209,83
20130222,101
20130225,101
20130226,103
20130301,100
20130302,120
20130307,135
20130313,149
20130314,149
20130316,152
20130318,154
20130319,154
20130320,154
20130321,154
20130322,155
20130324,155
20130325,155
20130326,156
20130327,156
20130329,156
20130330,282
20130331,282
20130401,287
20130402,287
20130403,290
20130404,290
20130405,287
20130406,297
20130407,297
20130408,299
20130409,299
20130410,299
20130411,301
20130412,301
20130413,301
20130414,301
20130415,301
20130416,301
20130417,308
20130418,308
20130419,308
20130420,308
20130421,301
20130422,308
20130423,307
20130424,307
20130425,307
20130426,307
20130427,316
20130428,316
20130429,316
20130430,325
20130501,325
20130502,341
20130503,341
20130504,341
20130505,347
20130506,347
20130507,364
20130508,364
20130509,364
20130510,372
20130511,372
20130512,369
20130513,369
20130514,368
20130515,368
20130516,376
20130517,376
20130518,376
20130519,376
20130520,374
20130521,374
20130522,376
20130524,376
20130525,376
20130526,376
20130527,370
20130528,371
20130530,372
20130531,372
20130601,319
20130602,319
20130603,312
20130604,315
20130605,315
20130606,312
20130607,312
20130608,307
20130609,306
20130610,306
20130611,301
20130612,301
20130613,301
20130614,301
20130615,301
20130616,300
20130617,301
20130618,301
20130619,301
20130620,302
20130621,302
20130622,302
20130623,302
20130624,306
20130625,190
20130626,190
20130627,190
20130628,190
20130629,186
20130630,186
20130701,185
20130702,186
20130703,186
20130704,186
20130705,189
20130706,189
20130707,193
20130903,448
20130904,447
20130905,448
20130906,447
20130907,447
20130908,451
20130909,451
20130910,455
20130911,455
20130912,455
20130913,488
20130913,488
20130914,488
20130915,493
20130916,493
20130917,492
20130918,492
20130919,494
20130920,494
20130921,496
20130922,496
20130923,502
20130924,502
20130925,504
20130926,504
20130927,504
20130928,510
20130929,510
20131002,541
20131003,541
20131004,543
20131005,543
20131006,543
20131007,541
20131008,541
20131009,541
20131010,541
20131011,546
20131012,546
20131013,540
20131018,502
20131024,501
20131029,506
20131118,551
20131119,551
20131130,556
20131205,559
20131223,523
20131224,523
20140102,510
20140103,343
20140104,343
20140109,390
20140111,399
20140112,399
20140114,399
20140116,397
20140120,396
20140202,11748
20140212,20605
20140215,22400
20140221,27181
20140223,28469
20140321,33427
20140327,33435
20140329,33442
20140330,33442
20140401,33467
20140402,33481
20140404,33449
20140413,33667
20140415,34372
20140418,35087
20140419,35380
20140426,36350
20140429,36058
20140430,36058
20140502,36134
20140512,35443
20140516,35065
20140517,34282
20140519,34235
20140521,34226
20140529,29641
20140531,28930
20140605,28899
20140612,28587
20140620,28357
20140703,28328
20140708,28278
20140711,27184
20140714,24431
20140720,19628
20140725,12979
20140729,12979
20140808,9660
20140809,10915
20140811,11955
20140812,12303
20140815,12011
20140819,12719
20140821,14014
20140824,14371
20141005,15117
20141005,15117
20150903,27959
20160120,16335
20160731,15945
20160909,15444
20160918,15471
20161030,29624
20161107,46125
20161211,99648
20170125,116417
20170310,150727
20170321,153964
20170825,161388
20171003,172797
20180209,185122
20180312,185415
20180315,186923
20180319,190910
20180402,205297
20180406,209208
