Date,Value
20120920,-105
20120921,-85
20120921,-85
20120921,-95
20120921,-95
20120921,-95
20120921,-95
20120921,-95
20120921,-95
20120921,-95
20120921,-93
20120921,-91
20120921,-91
20120922,-89
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120922,-93
20120923,-93
20120923,-93
20120923,-93
20120923,-93
20120923,-93
20120923,-93
20120923,-93
20120923,-93
20120924,-93
20120924,-93
20120924,-93
20120924,-93
20120925,-93
20120925,-93
20120925,-93
20120925,-93
20120925,-93
20120925,-93
20120925,-93
20120925,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120926,-93
20120927,-93
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120927,-94
20120927,-93
20120927,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-97
20120928,-98
20120929,-97
20120929,-96
20120929,-96
20120929,-96
20120929,-96
20120929,-96
20120929,-96
20120929,-96
20120929,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20120930,-96
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121001,-95
20121002,-95
20121002,-95
20121002,-95
20121002,-95
20121002,-95
20121002,-95
20121002,-96
20121002,-96
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121004,-97
20121004,-97
20121004,-99
20121004,-99
20121004,-99
20121004,-99
20121004,-99
20121004,-99
20121004,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121006,-97
20121006,-97
20121006,-96
20121006,-96
20121006,-96
20121006,-96
20121006,-96
20121006,-96
20121006,-96
20121007,-96
20121007,-96
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121007,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121008,-101
20121009,-101
20121009,-98
20121009,-98
20121009,-105
20121009,-105
20121009,-105
20121009,-105
20121009,-105
20121009,-105
20121010,-104
20121010,-104
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121010,-105
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121011,-104
20121012,-104
20121012,-103
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121012,-107
20121013,-108
20121013,-108
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121013,-106
20121014,-106
20121014,-107
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121014,-109
20121015,-109
20121015,-106
20121015,-106
20121015,-106
20121015,-106
20121015,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121016,-106
20121017,-106
20121017,-106
20121017,-106
20121017,-107
20121017,-107
20121017,-107
20121017,-107
20121017,-107
20121017,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-107
20121018,-108
20121018,-108
20121018,-108
20121018,-108
20121018,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121019,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121020,-108
20121021,-108
20121021,-108
20121021,-108
