Date,Value
20120908,20286
20120912,20460
20120916,20489
20120919,20523
20120922,20519
20120925,20560
20120928,20578
20120929,20561
20121002,20354
20121003,20313
20121010,20145
20121014,20035
20121023,19679
20121026,19649
20121027,19645
20121104,19557
20121109,19223
20121111,19221
20121117,19070
20130302,4435
20130303,4424
20130331,8098
20130501,7942
20131010,18748
20140914,6811
20141031,10145
20141109,10986
20141111,11103
20141114,11215
20141116,11258
20141119,11209
20141121,11288
20141123,11398
20141128,11648
20141129,11722
20141130,11765
20141206,10627
20141211,11333
20141217,11818
20141221,12035
20141223,12107
20141225,12152
20141228,12270
20141230,12412
20150101,12498
20150102,12534
20150106,12179
20150110,11857
20150112,11908
20150114,12013
20150115,12044
20150117,12103
20150118,12112
20150119,12128
20150123,12248
20150129,12330
20150204,12378
20150212,12423
20150216,9956
20150222,9674
20150224,9744
20150301,9853
20150308,9115
20150309,9112
20150320,9043
20150407,10509
20150504,11025
20150529,12634
20150602,13016
20150603,12938
