Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,0
20120906,1.527
20120906,1.527
20120906,1.527
20120907,1.527
20120907,1.527
20120907,1.528
20120907,1.528
20120908,1.496
20120908,3.27
20120909,3.27
20120909,3.27
20120909,3.269
20120910,3.269
20120910,3.269
20120910,3.269
20120910,3.269
20120910,3.269
20120910,3.269
20120910,3.269
20120911,3.269
20120911,3.269
20120911,3.269
20120911,3.269
20120911,3.269
20120911,3.269
20120912,3.504
20120912,3.504
20120912,3.504
20120912,3.504
20120912,3.504
20120912,3.504
20120912,3.504
20120912,3.513
20120913,3.513
20120913,3.513
20120913,3.513
20120913,3.513
20120913,3.513
20120913,3.512
20120913,3.512
20120914,3.512
20120914,3.518
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120914,3.52
20120915,3.512
20120916,3.512
20120917,3.512
20120918,3.381
20120918,3.381
20120918,3.381
20120919,3.387
20120920,3.375
20120920,3.375
20120921,3.245
20120921,3.245
20120921,3.491
20120921,3.491
20120921,3.491
20120921,3.491
20120921,3.491
20120921,3.491
20120921,3.491
20120921,3.484
20120921,3.487
20120921,3.487
20120922,3.487
20120922,3.537
20120922,3.537
20120922,3.537
20120922,3.537
20120922,3.537
20120922,3.537
20120922,3.537
20120922,3.533
20120922,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120923,3.54
20120924,3.539
20120924,3.539
20120924,3.539
20120924,3.539
20120925,3.539
20120925,3.539
20120925,3.539
20120925,3.539
20120925,3.539
20120925,3.539
20120925,3.539
20120925,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120926,3.54
20120927,3.54
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.538
20120927,3.498
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.502
20120928,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120929,3.504
20120930,3.503
20120930,3.503
20120930,3.504
20120930,3.504
20120930,3.504
20120930,3.504
20120930,3.504
20120930,3.504
20120930,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121001,3.504
20121002,3.504
20121002,3.504
20121002,3.504
20121002,3.504
20121002,3.504
20121002,3.504
20121002,3.505
20121002,3.505
20121003,3.504
20121003,3.504
20121003,3.504
