Date,Value
20120909,4
20120909,4
20120909,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20130129,5
20130130,5
20130131,5
20130201,5
20130202,5
20130203,5
20130204,5
20130205,5
20130206,5
20130207,5
20130208,5
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130214,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130220,5
20130221,5
20130222,5
20130223,5
20130224,5
20130225,5
20130226,5
20130227,5
20130228,5
20130301,5
20130302,5
20130303,5
20130305,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,5
20130311,5
20130312,5
20130312,5
20130313,5
20130313,5
20130314,5
20130316,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130413,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130520,5
20130521,5
20130522,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130707,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130802,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130818,5
20130820,5
20130821,5
20130822,5
20130823,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
