Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.332
20120909,1.332
20120909,1.332
20120909,1.328
20120909,1.328
20120909,1.328
20120909,0.765
20120909,0.764
20120909,0.764
20120909,0.764
20120910,0.799
20120910,0.799
20120910,0.799
20120910,0.799
20120910,0.799
20120910,0.799
20120910,0.799
20120911,1.005
20120911,1.005
20120911,1.005
20120911,1.005
20120911,1.005
20120911,1.005
20120911,1.005
20120911,1.005
20120912,1.005
20120912,1.005
20120912,1.048
20120913,1.021
20120914,0.994
20120915,0.997
20120916,0.997
20120917,0.996
20120918,0.969
20120918,0.969
20120918,0.969
20120919,0.969
20120920,0.977
20120920,0.977
20120921,0.977
20120921,0.977
20120921,0.977
20120921,0.997
20120921,0.997
20120921,0.997
20120921,0.997
20120921,0.997
20120921,0.999
20120921,0.999
20120921,1.027
20120921,1.027
20120922,1.027
20120922,1.026
20120922,1.026
20120922,1.026
20120922,1.026
20120922,1.026
20120922,1.026
20120922,1.026
20120922,1.026
20120923,1.026
20120923,1.025
20120923,1.025
20120923,1.025
20120923,1.025
20120923,1.025
20120923,1.025
20120923,1.025
20120923,1.025
20120924,1.025
20120924,1.025
20120924,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120925,1.025
20120926,1.025
20120926,1.025
20120926,1.021
20120926,1.021
20120926,1.021
20120926,1.021
20120926,1.021
20120926,1.021
20120926,1.021
20120927,1.021
20120927,1.021
20120927,1.065
20120927,1.083
20120927,1.083
20120927,1.083
20120927,1.083
20120927,1.083
20120927,1.083
20120928,1.083
20120928,1.081
20120928,1.082
20120928,1.082
20120928,1.082
20120928,1.082
20120928,1.082
20120928,1.082
20120928,1.082
20120929,1.082
20120929,1.082
20120929,1.081
20120929,1.081
20120929,1.081
20120929,1.081
20120929,1.081
20120929,1.081
20120929,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20120930,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121001,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121002,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121003,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121004,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121005,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121006,1.081
20121007,1.081
20121007,1.081
20121007,1.081
20121007,1.081
20121007,1.08
20121007,1.08
20121007,1.08
20121007,1.08
20121007,1.08
20121008,1.08
20121008,1.08
20121008,1.08
20121008,1.08
20121008,1.081
20121008,1.081
20121008,1.081
20121008,1.081
20121008,1.081
20121009,1.081
20121009,1.081
20121009,1.081
20121009,1.081
20121009,1.081
20121009,1.082
20121009,1.082
20121009,1.082
20121010,1.082
20121010,1.082
20121010,1.082
20121010,1.082
20121010,1.047
20121010,1.047
20121010,1.047
20121010,1.047
20121010,1.047
20121011,1.047
20121011,1.047
20121011,1.047
20121011,1.047
20121011,1.048
20121011,1.048
20121011,1.048
20121011,1.048
20121011,1.048
20121012,1.048
20121012,1.048
20121012,1.048
20121012,0.974
20121012,0.974
20121012,0.974
20121012,0.974
20121012,0.974
20121012,0.974
20121013,0.974
20121013,0.974
20121013,0.974
20121013,0.971
20121013,0.971
20121013,0.971
20121013,0.971
20121013,0.971
20121013,0.971
20121014,0.971
20121014,0.971
20121014,0.971
20121014,0.971
20121014,0.97
20121014,0.97
20121014,0.97
20121014,0.97
20121014,0.97
20121015,0.97
20121015,0.97
20121015,0.97
20121015,0.97
20121015,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121016,0.97
20121017,0.97
20121017,0.97
20121017,0.97
20121017,0.97
20121017,0.972
20121017,0.967
20121017,0.967
20121017,0.967
20121017,0.967
20121018,0.967
20121018,0.967
20121018,0.967
20121018,0.967
20121018,0.967
20121018,0.968
20121018,0.968
20121018,0.968
20121018,0.968
20121019,0.968
20121019,0.968
20121019,0.968
20121019,0.968
20121019,0.967
20121019,0.967
20121019,0.967
20121019,0.967
20121019,0.967
20121020,0.967
20121020,0.967
20121020,0.967
20121020,0.967
20121020,0.968
20121020,0.968
20121020,0.968
20121020,0.968
20121020,0.968
20121021,0.968
20121021,0.968
20121021,0.968
20121021,0.968
20121021,0.968
20121021,0.971
20121021,0.971
20121021,0.971
20121021,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121022,0.971
20121023,0.971
20121023,0.971
20121023,0.971
20121023,0.971
20121023,0.973
20121023,0.974
20121023,0.974
20121023,0.974
20121023,0.974
20121024,0.974
20121024,0.974
20121024,0.974
20121024,0.972
20121024,0.972
20121024,0.972
20121024,0.972
20121024,0.972
20121024,0.972
20121025,0.972
20121025,0.972
20121025,0.972
20121025,0.971
20121025,0.971
20121025,0.971
20121025,0.971
20121025,0.971
20121025,0.971
20121026,0.971
20121026,0.971
20121026,0.971
20121026,0.975
20121026,0.975
20121026,0.975
20121026,0.975
20121026,0.975
20121026,0.975
20121027,0.975
20121027,0.975
20121027,0.975
20121027,0.972
20121027,0.972
20121027,0.972
20121027,0.972
20121027,0.972
20121027,0.972
20121028,0.972
20121028,0.972
20121028,0.972
20121028,0.972
20121028,0.97
20121028,0.97
20121028,0.97
20121028,0.97
20121028,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121029,0.97
20121030,0.97
20121030,0.97
20121030,0.97
20121030,0.974
20121030,0.974
20121030,0.974
20121030,0.974
20121030,0.974
20121030,0.974
20121031,0.974
20121031,0.974
20121031,0.974
20121031,0.971
20121031,0.97
20121031,0.97
20121031,0.97
20121031,0.97
20121031,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121101,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.97
20121102,0.978
20121102,0.974
20121102,0.974
20121102,0.974
20121102,0.974
20121103,0.974
20121103,0.974
20121103,0.974
20121103,0.975
20121103,0.975
20121103,0.975
20121103,0.975
20121103,0.975
20121103,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121104,0.975
20121105,0.975
20121105,0.975
20121105,0.975
20121105,0.975
20121105,0.979
20121105,0.979
20121105,0.979
20121105,0.979
20121105,0.979
20121106,0.979
20121106,0.979
20121106,0.979
20121106,0.979
20121106,0.977
20121106,0.977
20121106,0.977
20121106,0.977
20121106,0.977
20121107,0.977
20121107,0.977
20121107,0.977
20121107,0.977
20121107,0.977
20121107,0.979
20121107,0.979
20121107,0.979
20121107,0.979
20121108,0.979
20121108,0.979
20121108,0.979
20121108,0.979
20121108,0.967
20121108,0.967
20121108,0.967
20121108,0.967
20121108,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121109,0.967
20121110,0.967
20121110,0.967
20121110,0.967
20121110,0.967
20121110,1.01
20121110,1.072
20121110,1.072
20121110,1.072
20121110,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121111,1.072
20121112,1.072
20121112,1.072
20121112,1.071
20121112,1.032
20121112,1.032
20121112,1.032
20121112,1.032
