Date,Value
20120909,353
20120909,353
20120909,353
20120911,353
20120912,366
20120913,365
20120914,365
20120915,364
20120916,364
20120917,362
20120918,393
20120919,447
20120920,487
20120921,487
20120921,490
20120922,493
20120923,493
20120926,477
20120927,510
20121010,389
20121011,390
20121012,398
20121013,398
20121014,398
20121017,386
20121018,386
20121019,387
20121020,399
20121021,399
20121022,399
20121023,387
20121024,387
20121025,387
20121026,387
20121027,393
20121028,393
20121029,393
20121030,403
20121031,395
20121102,493
20121103,514
20121104,514
20121105,514
20121106,482
20121107,467
20121108,467
20121109,467
20121110,467
20121112,469
20121113,469
20121114,469
20121115,469
20121116,493
20121117,493
20121118,493
20121119,493
20121121,488
20121122,491
20121123,491
20121124,464
20121125,464
20121126,464
20121128,464
20121129,464
20121130,439
20121204,412
20121205,412
20130129,438
20130130,438
20130131,438
20130201,438
20130202,438
20130203,438
20130204,438
20130205,468
20130206,468
20130207,415
20130208,415
20130209,444
20130210,444
20130211,444
20130212,444
20130213,451
20130214,451
20130215,451
20130216,469
20130217,469
20130218,395
20130219,469
20130220,467
20130221,395
20130222,395
20130223,467
20130224,467
20130225,467
20130226,467
20130227,487
20130228,487
20130301,487
20130302,395
20130303,487
20130304,395
20130305,482
20130306,384
20130307,482
20130308,389
20130309,473
20130310,473
20130311,473
20130312,473
20130312,473
20130313,473
20130313,473
20130314,473
20130316,473
20130317,473
20130318,473
20130319,482
20130320,482
20130321,482
20130321,482
20130322,481
20130323,481
20130324,481
20130325,481
20130327,481
20130328,481
20130329,481
20130330,507
20130331,507
20130401,507
20130402,507
20130403,495
20130404,495
20130405,495
20130406,495
20130407,495
20130408,495
20130409,495
20130410,534
20130411,549
20130412,549
20130413,534
20130414,490
20130415,490
20130416,489
20130417,490
20130418,490
20130419,489
20130420,489
20130421,490
20130422,490
20130423,490
20130424,490
20130425,490
20130426,374
20130427,407
20130428,407
20130429,407
20130430,407
20130502,407
20130503,407
20130504,407
20130505,407
20130506,407
20130507,407
20130508,407
20130509,407
20130510,407
20130511,407
20130512,435
20130513,435
20130514,435
20130515,431
20130516,431
20130517,429
20130518,431
20130519,431
20130520,431
20130521,313
20130522,313
20130524,269
20130525,269
20130526,269
20130527,269
20130528,269
20130530,269
20130531,269
20130601,269
20130602,269
20130603,269
20130604,267
20130605,268
20130606,256
20130607,256
20130608,268
20130609,268
20130610,268
20130611,318
20130612,318
20130613,318
20130614,314
20130615,314
20130616,314
20130617,314
20130618,314
20130619,314
20130620,363
20130621,363
20130622,363
20130623,363
20130624,363
20130625,363
20130626,353
20130627,353
20130628,353
20130629,353
20130630,352
20130701,352
20130702,352
20130703,352
20130704,352
20130705,347
20130706,362
20130707,362
20130708,362
20130709,362
20130710,362
20130711,370
20130712,370
20130713,370
20130714,370
20130715,370
20130716,370
20130717,370
20130718,370
20130719,370
20130720,370
20130721,370
20130722,370
20130723,370
20130724,370
20130725,368
20130726,368
20130727,368
20130728,368
20130729,368
20130730,368
20130731,368
20130802,368
20130803,380
20130804,380
20130805,380
20130806,336
20130807,336
20130808,336
20130809,336
20130810,330
20130811,330
20130812,330
20130813,330
20130814,325
20130815,325
20130816,325
20130817,325
20130818,331
20130819,331
20130820,331
20130821,330
20130822,330
20130823,327
20130824,330
20130825,330
20130826,330
20130827,317
20130828,317
20130829,317
20130830,317
20130831,317
20130901,317
20130902,317
20130903,317
20130905,317
20130906,317
20130906,341
20130907,341
20130909,341
20130909,341
20130911,341
20130911,341
20130913,-
20130913,-
20130914,325
20130915,325
20130916,325
20130917,325
20130918,325
20130919,326
20130920,331
20130921,331
20130922,331
20130923,331
20130924,331
20130925,339
20130926,339
20130927,339
20130928,339
20130929,339
20130930,339
20131002,339
20131003,339
20131004,339
20131005,339
20131006,339
20131007,339
20131008,339
20131009,339
20131010,339
20131011,339
20131012,367
20131013,367
20131014,366
20131015,367
20131016,366
20131017,367
20131018,359
20131019,359
20131020,362
20131021,362
20131022,358
20131023,362
20131024,362
20131025,362
20131026,361
20131027,361
20131028,367
20131029,363
20131030,380
20131031,380
20131101,380
20131102,380
20131103,380
20131104,380
20131105,380
20131106,380
20131107,377
20131108,377
20131109,377
20131110,377
20131111,377
20131112,377
20131113,377
20131116,383
20131117,383
20131118,382
20131119,383
20131120,383
20131121,404
20131122,404
20131123,404
20131124,404
20131125,404
20131126,404
20131127,404
20131128,404
20131129,396
20131130,396
20131202,396
20131203,396
20131204,393
20131205,393
20131206,393
20131207,384
20131208,384
20131209,384
20131210,382
20131211,384
20131212,425
20131213,425
20131214,425
20131215,425
20131216,425
20131217,425
20131218,425
20131219,425
20131220,425
20131221,433
20131222,433
20131223,433
20131224,433
20131225,433
20131226,467
20131227,467
20131228,467
20131229,467
20131230,437
20131231,437
20140101,437
20140102,437
20140103,437
20140104,437
20140105,437
20140106,437
20140107,437
20140108,437
20140109,427
20140110,427
20140111,427
20140112,427
20140113,427
20140114,427
20140115,427
20140116,427
20140117,427
20140118,422
20140119,423
20140120,423
20140121,423
20140122,423
20140123,423
20140124,423
20140125,423
20140126,423
20140127,423
20140128,410
20140129,410
20140130,410
20140131,410
20140201,411
20140202,411
20140203,411
20140204,411
20140205,441
20140206,441
20140207,441
20140208,441
20140209,436
20140210,436
20140211,436
20140212,436
20140213,448
20140214,448
20140215,448
20140216,448
20140217,448
20140218,448
20140220,448
20140221,448
20140222,448
20140223,481
20140224,481
20140225,481
20140226,491
20140227,490
20140228,491
20140301,491
20140302,491
20140303,491
20140304,475
20140306,475
20140307,475
20140308,449
20140309,449
20140310,449
20140311,449
20140312,464
20140313,464
20140314,464
20140315,464
20140316,464
20140317,464
20140318,460
20140319,460
20140320,460
20140321,460
20140322,460
20140323,452
20140324,452
20140325,452
20140326,452
20140327,452
20140328,452
20140329,452
20140330,452
20140331,452
20140401,452
20140402,468
20140403,468
20140404,468
20140405,468
20140406,467
20140407,467
20140408,468
20140409,449
20140410,449
20140411,449
20140412,449
20140413,449
20140414,449
20140415,449
20140416,418
20140417,418
20140418,418
20140419,418
20140421,418
20140422,420
20140423,420
20140424,420
20140425,420
20140426,419
20140427,419
20140428,418
20140429,418
20140430,418
20140501,418
20140502,418
20140503,379
20140505,379
20140506,379
20140911,375
20140913,471
20140915,471
20140915,471
20141011,471
20141013,917
20141013,917
20141014,917
20141015,917
20141017,917
20141018,917
20141019,917
20141023,797
20141024,797
20141025,797
20141026,797
20141028,819
20141029,819
20141031,819
20141106,819
20141106,963
20141107,963
20141109,963
20141110,963
20141111,963
20141112,963
20141117,1228
20141119,1228
20141120,1228
20141121,1228
20141123,1228
20141126,1228
20141127,1185
20141129,1185
20141130,1185
20141202,1185
20141202,1185
20141205,974
20141206,974
20141207,974
20141208,974
20141209,1228
20141211,974
20141212,974
20141213,974
20141214,974
20141215,974
20141217,934
20141218,934
20141219,934
20141220,934
20141221,934
20141222,934
20141223,934
20141225,1189
20141226,1189
20141227,1189
20141228,1189
20141229,1189
20141230,1189
20141231,1189
20150101,963
20150102,963
20150106,963
20150110,919
20150111,919
20150112,919
20150113,919
20150114,919
20150115,919
20150116,919
20150117,919
20150118,941
20150119,941
20150120,941
20150122,941
20150123,941
20150127,960
20150128,960
20150129,960
20150130,960
20150131,960
20150201,960
20150204,956
20150205,956
20150206,956
20150207,956
20150209,956
20150215,747
20150215,747
20150218,747
20150222,747
20150224,747
20150301,1429
20150304,1429
20150305,1429
20150305,1429
20150306,1429
20150308,1429
20150309,1429
20150310,1429
20150311,1656
20150312,1656
20150320,1753
20150324,1753
20150328,1753
20150406,1464
20150414,1464
20150419,1464
20150423,1165
20150426,1165
20150428,1165
20150428,1165
20150506,1165
20150510,1184
20150514,1184
20150514,1184
20150517,1184
20150518,1184
20150524,1184
20150527,1184
20150529,1184
20150601,1184
20150602,1184
20150604,1184
20150605,1184
20150606,1184
20150607,1184
20150608,1184
20150609,1184
20150611,1184
20150613,1184
20150616,1184
20150617,1184
20150618,1184
20150621,1184
20150623,1184
20150624,1184
20150625,1184
20150626,1184
20150628,1184
20150628,1184
20150630,1184
20150701,1184
20150703,1184
20150706,1184
20150712,1184
20150712,1184
20150714,1184
20150716,1184
20150717,1184
20150718,1184
20150719,1184
20150722,1184
20150726,1184
20150730,1184
20150730,1184
20150823,1184
20151011,1184
20151029,1184
20151214,1184
20160225,1184
20160319,1184
