Date,Value
20120920,-98
20120921,-98
20120921,-98
20120921,-98
20120921,-98
20120921,-98
20120921,-98
20120921,-98
20120921,-99
20120921,-99
20120921,-99
20120921,-99
20120921,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120922,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120924,-99
20120924,-99
20120924,-99
20120925,-99
20120925,-99
20120925,-99
20120925,-99
20120925,-99
20120925,-99
20120925,-99
20120925,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120926,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120927,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120928,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120929,-99
20120930,-99
20120930,-99
20120930,-99
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121003,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121004,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121005,-97
20121006,-97
20121006,-97
20121006,-97
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121006,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121007,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121008,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121009,-98
20121010,-98
20121010,-98
20121010,-98
20121010,-98
20121010,-99
20121010,-99
20121010,-99
20121010,-99
20121010,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121012,-99
