Date,Value
20130404,-47
20130404,-47
20130404,-47
20130404,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130405,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130406,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130407,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130408,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130409,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130410,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130411,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130412,-47
20130413,-47
20130413,-47
20130413,-47
20130413,-47
20130413,-47
20130413,-47
20130413,-47
20130413,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130414,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130415,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130416,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130417,-47
20130418,-47
20130418,-47
20130418,-47
20130418,-47
20130418,-47
20130418,-47
20130418,-47
20130418,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130419,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130420,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130421,-47
20130422,-47
20130422,-47
20130422,-47
20130422,-47
20130422,-47
20130422,-47
20130422,-47
20130422,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130423,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130424,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130425,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130426,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130427,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130428,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130429,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130430,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130501,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-47
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130502,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130503,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130504,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130505,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130506,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130507,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130508,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130509,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130510,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130511,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130512,-46
20130513,-46
20130513,-46
20130513,-46
20130513,-46
20130513,-46
20130513,-47
20130513,-47
20130513,-46
20130513,-46
20130513,-46
20130513,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130514,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-46
20130515,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130516,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130517,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130518,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130519,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130520,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-45
20130521,-46
20130522,-46
20130522,-46
20130522,-46
