Date,Value
20130404,-
20130404,-
20130405,-
20130406,-
20130407,-
20130409,-
20130410,4
20130411,4
20130411,5
20130412,6
20130414,24
20130415,43
20130415,52
20130416,58
20130417,61
20130418,64
20130419,65
20130420,69
20130421,73
20130422,76
20130423,78
20130424,81
20130425,89
20130426,98
20130427,102
20130428,115
20130429,141
20130430,146
20130502,159
20130503,183
20130504,183
20130504,182
20130505,183
20130506,195
20130507,198
20130508,219
20130509,227
20130510,229
20130511,239
20130512,238
20130513,237
20130514,249
20130515,284
20130516,325
20130517,326
20130518,360
20130519,367
20130520,370
20130521,405
20130522,30
20130524,440
20130525,450
20130526,459
20130527,479
20130528,494
20130530,726
20130531,738
20130601,784
20130602,821
20130603,938
20130604,964
20130605,1020
20130606,1080
20130607,1130
20130608,1120
20130609,1160
20130610,1240
20130611,1310
20130612,1310
20130613,1360
20130614,1390
20130615,1410
20130616,1440
20130617,1460
20130618,1430
20130619,1450
20130620,1400
20130621,1410
20130622,1420
20130623,1450
20130624,1370
20130625,1400
20130626,1380
20130627,1390
20130628,1380
20130629,1370
20130630,1360
20130701,1320
20130702,1350
20130703,1360
20130704,1350
20130705,1370
20130706,1360
20130707,1400
20130708,1250
20130709,1260
20130710,1430
20130711,1430
20130712,1430
20130713,1440
20130714,1440
20130715,1430
20130716,1460
20130717,1460
20130718,1490
20130719,1520
20130720,1520
20130721,1520
20130722,1520
20130723,1410
20130724,1410
20130725,1410
20130726,1410
20130727,1420
20130728,1430
20130729,1430
20130730,1420
20130731,1440
20130803,1460
20130804,1450
20130805,1450
20130806,1470
20130807,1470
20130809,1470
20130810,1470
20130811,1450
20130812,1480
20130813,1470
20130814,1460
20130815,1370
20130816,1360
20130817,1460
20130818,1500
20130819,1490
20130820,1490
20130821,1480
20130822,1460
20130823,1460
20130824,1460
20130825,1470
20130826,1470
20130827,1480
20130828,1470
20130829,1470
20130830,1470
20130831,1470
20130901,1470
20130902,1450
20130903,1470
20130904,1470
20130905,1440
20130906,1460
20130907,1460
20130908,1470
20130909,1470
20130910,1470
20130911,1450
20130912,1470
20130913,1480
20130913,1470
20130914,1470
20130915,1470
20130916,1480
20130917,1470
20130918,1470
20130919,1470
20130920,1480
20130921,1510
20130922,1520
20130923,1530
20130924,1570
20130925,1620
20130926,1620
20130927,1620
20130928,1620
20130929,1620
20130930,1620
20131002,1620
20131003,1610
20131004,1620
20131005,1600
20131006,1580
20131007,1570
20131008,1570
20131009,1580
20131010,1560
20131011,1550
20131012,1530
20131013,1540
20131014,1520
20131015,1520
20131016,1540
20131017,1550
20131018,1540
20131019,1550
20131020,1560
20131021,1560
20131022,1560
20131023,1570
20131024,1580
20131025,1580
20131026,1580
20131027,1590
20131028,1580
20131029,1570
20131030,1570
20131031,1620
20131101,1610
20131102,1620
20131103,1640
20131104,1630
20131105,1640
20131106,1620
20131107,1620
20131108,1640
20131109,1640
20131110,1670
20131111,1720
20131112,1720
20131113,1720
20131114,1730
20131116,1730
20131117,1730
20131118,1720
20131119,1740
20131120,1760
20131121,1790
20131122,1830
20131123,1830
20131124,1830
20131125,1850
20131126,1860
20131127,1860
20131128,1870
20131129,1870
20131130,1870
20131202,1880
20131203,1880
20131204,1930
20131205,1950
20131206,1960
20131207,1970
20131208,1970
20131209,1980
20131210,2000
20131211,2000
20131212,2000
20131213,2000
20131214,2010
20131216,2040
20131217,2050
20131218,2030
20131219,2030
20131220,2030
20131221,2040
20131222,2050
20131223,2070
20131224,2070
20131225,2080
20131226,2090
20131227,2120
20131228,2120
20131229,2130
20131230,2150
20131231,2150
20140101,2150
20140102,2170
20140103,2190
20140104,2220
20140105,2270
20140106,2200
20140107,2120
20140108,2060
20140109,2180
20140110,2230
20140111,2220
20140112,2230
20140113,2220
20140114,2270
20140115,2280
20140116,2330
20140117,2320
20140118,2320
20140119,2320
20140120,2330
20140121,2350
20140122,2350
20140123,2340
20140124,2370
20140125,2360
20140126,2360
20140127,2360
20140128,2360
20140129,2380
20140130,2380
20140131,2420
20140201,2420
20140202,2460
20140203,2480
20140204,2490
20140205,2490
20140206,2510
20140207,2520
20140208,2520
20140209,2540
20140210,2540
20140211,2590
20140212,2590
20140213,2630
20140214,2640
20140215,2670
20140216,2640
20140217,2670
20140218,2670
20140220,2700
20140221,2690
20140222,2680
20140223,2680
20140224,2770
20140225,2770
20140226,2780
20140227,2780
20140228,2810
20140301,2840
20140302,2850
20140303,2860
20140304,2970
20140306,3030
20140307,3030
20140308,3020
20140309,3110
20140310,3140
20140311,3150
20140312,3160
20140313,3180
20140314,3210
20140315,3220
20140316,3230
20140317,3240
20140318,3240
20140319,3240
20140320,3260
20140321,3260
20140322,3300
20140323,3300
20140324,3300
20140325,3350
20140326,3370
20140327,3370
20140328,3380
20140329,3370
20140330,3440
20140331,3450
20140401,3440
20140402,3490
20140403,3490
20140404,3490
20140405,3560
20140406,3560
20140407,3560
20140408,3550
20140409,3550
20140410,3560
20140411,3560
20140412,3560
20140413,3600
20140414,3600
20140415,3600
20140416,3590
20140417,3610
20140418,3620
20140419,3620
20140421,3620
20140422,3630
20140423,3640
20140424,3640
20140425,3630
20140426,3640
20140427,3650
20140428,3640
20140429,3630
20140430,3650
20140501,3670
20140502,3690
20140503,3660
20140505,3670
20140506,3700
20140507,3750
20140509,3690
20140511,3740
20140512,3750
20140513,3740
20140514,3740
20140515,3740
20140516,3760
20140517,3750
20140519,3760
20140520,3760
20140521,3800
20140522,3820
20140523,3820
20140526,3860
20140527,3860
20140529,3860
20140530,3870
20140531,3880
20140601,3890
20140603,3900
20140604,3900
20140605,3910
20140606,3910
20140607,3900
20140609,3940
20140610,3940
20140611,3920
20140612,3990
20140613,3920
20140614,3910
20140616,3900
20140617,3960
20140618,3960
20140619,3990
20140620,3990
20140621,4020
20140622,4010
20140623,4030
20140624,4030
20140625,4040
20140627,4040
20140628,4060
20140629,4050
20140630,4070
20140702,4080
20140703,4090
20140705,4100
20140706,4100
20140707,4100
20140708,4130
20140709,4130
20140710,4130
20140711,4140
20140712,4140
20140714,4170
20140715,4180
20140717,4180
20140718,4180
20140720,4160
20140721,4160
20140722,4170
20140723,4170
20140724,4160
20140725,4150
20140726,4140
20140728,4160
20140729,4160
20140731,4200
