Date,Value
20130404,8
20130404,8
20130405,8
20130406,8
20130407,9
20130409,15
20130410,30
20130411,45
20130411,53
20130412,57
20130414,91
20130415,126
20130415,145
20130416,158
20130417,163
20130418,167
20130419,167
20130420,163
20130421,175
20130422,184
20130423,187
20130424,204
20130425,221
20130426,235
20130427,235
20130428,235
20130429,258
20130430,269
20130502,277
20130503,285
20130504,290
20130504,285
20130505,290
20130506,290
20130507,301
20130508,319
20130509,340
20130510,340
20130511,340
20130512,349
20130513,360
20130514,396
20130515,481
20130516,603
20130517,603
20130518,679
20130519,679
20130520,679
20130521,716
20130522,721
20130524,732
20130525,748
20130526,732
20130527,815
20130528,815
20130530,873
20130531,902
20130601,908
20130602,949
20130603,974
20130604,1040
20130605,1070
20130606,1160
20130607,1210
20130608,1270
20130609,1300
20130610,1300
20130611,1440
20130612,1440
20130613,1560
20130614,1580
20130615,1600
20130616,1650
20130617,1700
20130618,1710
20130619,1740
20130620,1740
20130621,1740
20130622,1870
20130623,1960
20130624,1870
20130625,1990
20130626,2010
20130627,2010
20130628,2060
20130629,2120
20130630,2120
20130701,2120
20130702,2190
20130703,2210
20130704,2210
20130705,2220
20130706,2220
20130707,2280
20130708,2280
20130709,2280
20130710,2300
20130711,2310
20130712,2310
20130713,2310
20130714,2310
20130715,2310
20130716,2400
20130717,2410
20130718,2450
20130719,2510
20130720,2520
20130721,2520
20130722,2520
20130723,2430
20130724,2430
20130725,2400
20130726,2420
20130727,2420
20130728,2420
20130729,2440
20130730,2440
20130731,2460
20130803,2450
20130804,2450
20130805,2450
20130806,2470
20130807,2460
20130809,2470
20130810,2470
20130811,2530
20130812,2530
20130813,2570
20130814,2580
20130815,2560
20130816,2570
20130817,2560
20130818,2090
20130819,2090
20130820,2090
20130821,2050
20130822,2040
20130823,2040
20130824,2040
20130825,2020
20130826,2020
20130827,2030
20130828,2040
20130829,2040
20130830,2020
20130831,2020
20130901,2030
20130902,2030
20130903,2030
20130904,1990
20130905,1990
20130906,1990
20130907,1960
20130908,1960
20130909,1960
20130910,1960
20130911,1960
20130912,1940
20130913,1940
20130913,1940
20130914,1940
20130915,1940
20130916,1940
20130917,1940
20130918,1950
20130919,1960
20130920,1950
20130921,1960
20130922,1950
20130923,1980
20130924,2000
20130925,2040
20130926,2040
20130927,2040
20130928,1990
20130929,1990
20130930,1960
20131002,1880
20131003,1890
20131004,1890
20131005,1880
20131006,1870
20131007,1860
20131008,1860
20131009,1870
20131010,1860
20131011,1860
20131012,1850
20131013,1860
20131014,1840
20131015,1820
20131016,1810
20131017,1810
20131018,1810
20131019,1800
20131020,1820
20131021,1810
20131022,1810
20131023,1810
20131024,1800
20131025,1790
20131026,1770
20131027,1770
20131028,1760
20131029,1750
20131030,1750
20131031,1810
20131101,1790
20131102,1790
20131103,1840
20131104,1840
20131105,1840
20131106,1840
20131107,1840
20131108,1870
20131109,1870
20131110,1880
20131111,1970
20131112,1970
20131113,1980
20131114,1970
20131116,1980
20131117,1980
20131118,1980
20131119,2020
20131120,2020
20131121,2110
20131122,2190
20131123,2190
20131124,2190
20131125,2230
20131126,2220
20131127,2240
20131128,2240
20131129,2240
20131130,2240
20131202,2260
20131203,2260
20131204,2330
20131205,2360
20131206,2370
20131207,2380
20131208,2390
20131209,2390
20131210,2410
20131211,2420
20131212,2420
20131213,2410
20131214,2420
20131216,2430
20131217,2430
20131218,2420
20131219,2410
20131220,2410
20131221,2440
20131222,2470
20131223,2470
20131224,2490
20131225,2480
20131226,2530
20131227,2570
20131228,2580
20131229,2590
20131230,2620
20131231,2620
20140101,2630
20140102,2660
20140103,2690
20140104,2730
20140105,2810
20140106,2700
20140107,2700
20140108,2560
20140109,2670
20140110,2690
20140111,2700
20140112,2690
20140113,2720
20140114,2730
20140115,2760
20140116,2810
20140117,2810
20140118,2810
20140119,2800
20140120,2810
20140121,2820
20140122,2820
20140123,2870
20140124,2890
20140125,2890
20140126,2890
20140127,2880
20140128,2880
20140129,2910
20140130,2910
20140131,2940
20140201,2940
20140202,2950
20140203,3010
20140204,2990
20140205,2990
20140206,3020
20140207,3040
20140208,3040
20140209,3060
20140210,3060
20140211,3120
20140212,3120
20140213,3160
20140214,3170
20140215,3170
20140216,3170
20140217,3190
20140218,3190
20140220,3270
20140221,3220
20140222,3220
20140223,3220
20140224,3380
20140225,3380
20140226,3400
20140227,3400
20140228,3430
20140301,3480
20140302,3480
20140303,3480
20140304,3610
20140306,3690
20140307,3690
20140308,3690
20140309,3830
20140310,3880
20140311,3900
20140312,3870
20140313,3910
20140314,3910
20140315,3890
20140316,3890
20140317,3940
20140318,3940
20140319,3940
20140320,3980
20140321,3980
20140322,4060
20140323,4060
20140324,4060
20140325,4120
20140326,4130
20140327,4130
20140328,4130
20140329,4130
20140330,4210
20140331,4210
20140401,4210
20140402,4280
20140403,10400
20140404,4280
20140405,4790
20140406,4790
20140407,4790
20140408,4870
20140409,4870
20140410,4900
20140411,4900
20140412,5020
20140413,5020
20140414,5020
20140415,4960
20140416,4930
20140417,4850
20140418,4810
20140419,4810
20140421,4650
20140422,4540
20140423,4540
20140424,4440
20140425,4320
20140426,4300
20140427,4260
20140428,4230
20140429,4260
20140430,4260
20140501,4250
20140502,4250
20140503,4300
20140505,4360
20140506,4390
20140507,11300
20140509,4400
20140511,4440
20140512,4430
20140513,4430
20140514,4430
