Date,Value
20130404,0.004
20130404,0.004
20130404,0.004
20130404,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130405,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130406,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.004
20130407,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130408,0.005
20130409,0.005
20130409,0.008
20130409,0.008
20130409,0.008
20130409,0.008
20130409,0.008
20130409,0.008
20130409,0.008
20130409,0.008
20130410,0.008
20130410,0.008
20130410,0.021
20130410,0.021
20130410,0.021
20130410,0.021
20130410,0.021
20130410,0.021
20130410,0.021
20130411,0.021
20130411,0.029
20130411,0.029
20130411,0.029
20130411,0.028
20130411,0.028
20130411,0.028
20130411,0.028
20130411,0.028
20130412,0.034
20130412,0.034
20130412,0.034
20130412,0.034
20130412,0.033
20130412,0.033
20130412,0.033
20130412,0.033
20130412,0.036
20130412,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130413,0.036
20130414,0.036
20130414,0.036
20130414,0.074
20130414,0.074
20130414,0.074
20130414,0.074
20130414,0.074
20130414,0.074
20130414,0.074
20130415,0.074
20130415,0.109
20130415,0.109
20130415,0.109
20130415,0.109
20130415,0.109
20130415,0.109
20130415,0.109
20130415,0.125
20130415,0.125
20130416,0.125
20130416,0.125
20130416,0.125
20130416,0.124
20130416,0.124
20130416,0.124
20130416,0.135
20130416,0.135
20130416,0.135
20130417,0.135
20130417,0.135
20130417,0.135
20130417,0.135
20130417,0.134
20130417,0.134
20130417,0.14
20130417,0.14
20130417,0.14
20130418,0.14
20130418,0.14
20130418,0.14
20130418,0.14
20130418,0.14
20130418,0.14
20130418,0.145
20130418,0.143
20130419,0.143
20130419,0.143
20130419,0.143
20130419,0.143
20130419,0.143
20130419,0.143
20130419,0.144
20130419,0.146
20130419,0.146
20130419,0.146
20130420,0.146
20130420,0.146
20130420,0.146
20130420,0.146
20130420,0.146
20130420,0.147
20130420,0.147
20130420,0.147
20130420,0.147
20130421,0.147
20130421,0.147
20130421,0.147
20130421,0.147
20130421,0.147
20130421,0.166
20130421,0.166
20130421,0.166
20130421,0.166
20130422,0.166
20130422,0.166
20130422,0.166
20130422,0.166
20130422,0.171
20130422,0.172
20130422,0.172
20130422,0.172
20130423,0.171
20130423,0.171
20130423,0.171
20130423,0.171
20130423,0.171
20130423,0.174
20130423,0.174
20130423,0.174
20130423,0.174
20130423,0.174
20130424,0.174
20130424,0.174
20130424,0.174
20130424,0.174
20130424,0.182
20130424,0.182
20130424,0.182
20130424,0.182
20130424,0.182
20130425,0.182
20130425,0.182
20130425,0.182
20130425,0.182
20130425,0.194
20130425,0.194
20130425,0.194
20130425,0.194
20130425,0.194
20130426,0.194
20130426,0.194
20130426,0.194
20130426,0.194
20130426,0.205
20130426,0.205
20130426,0.205
20130426,0.206
20130427,0.206
20130427,0.206
20130427,0.206
20130427,0.206
20130427,0.206
20130427,0.217
20130427,0.216
20130427,0.216
20130427,0.219
20130428,0.219
20130428,0.219
20130428,0.219
20130428,0.219
20130428,0.219
20130428,0.23
20130428,0.23
20130428,0.23
20130428,0.227
20130428,0.227
20130429,0.227
20130429,0.227
20130429,0.227
20130429,0.253
20130429,0.253
20130429,0.253
20130429,0.253
20130429,0.253
20130429,0.253
20130430,0.253
20130430,0.253
20130430,0.253
20130430,0.259
20130430,0.259
20130430,0.259
20130430,0.26
20130430,0.26
20130430,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130501,0.26
20130502,0.26
20130502,0.26
20130502,0.26
20130502,0.271
20130502,0.272
20130502,0.272
20130502,0.272
20130502,0.272
20130502,0.272
20130503,0.272
20130503,0.272
20130503,0.272
20130503,0.29
20130503,0.29
20130503,0.29
20130503,0.29
20130503,0.294
20130503,0.294
20130504,0.294
20130504,0.294
20130504,0.294
20130504,0.296
20130504,0.296
20130504,0.296
20130504,0.294
20130504,0.29
20130504,0.29
20130504,0.29
20130505,0.29
20130505,0.29
20130505,0.29
20130505,0.292
20130505,0.292
20130505,0.292
20130505,0.292
20130505,0.291
20130506,0.291
20130506,0.291
20130506,0.291
20130506,0.291
20130506,0.309
20130506,0.309
20130506,0.309
20130506,0.312
20130506,0.312
20130506,0.312
20130507,0.312
20130507,0.312
20130507,0.312
20130507,0.312
20130507,0.461
20130507,0.458
20130507,0.458
20130507,0.458
20130507,0.458
20130508,0.458
20130508,0.458
20130508,0.458
20130508,0.458
20130508,0.459
20130508,0.463
20130508,0.48
20130508,0.48
20130508,0.48
20130509,0.48
20130509,0.48
20130509,0.48
20130509,0.48
20130509,0.482
20130509,0.477
20130509,0.496
20130509,0.496
20130509,0.496
20130510,0.496
20130510,0.496
20130510,0.496
20130510,0.496
20130510,0.496
20130510,0.498
20130510,0.499
20130510,0.499
20130511,0.499
20130511,0.499
20130511,0.499
20130511,0.499
20130511,0.499
20130511,0.499
20130511,0.503
20130511,0.509
20130511,0.509
20130512,0.509
20130512,0.509
20130512,0.509
20130512,0.509
20130512,0.509
20130512,0.564
20130512,0.56
20130512,0.56
20130512,0.56
20130512,0.56
20130513,0.56
20130513,0.56
20130513,0.56
20130513,0.56
20130513,0.564
20130513,0.564
20130513,0.564
20130513,0.564
20130513,0.564
20130513,0.564
20130513,0.564
20130514,0.564
20130514,0.564
20130514,0.564
20130514,0.564
20130514,0.64
20130514,0.64
20130514,0.64
20130514,0.64
20130514,0.64
20130515,0.64
20130515,0.64
20130515,0.64
20130515,0.648
20130515,0.668
20130515,0.668
20130515,0.668
20130515,0.668
20130515,0.668
20130516,0.668
20130516,0.668
20130516,0.668
20130516,0.672
20130516,0.714
20130516,0.714
20130516,0.713
20130516,0.713
20130516,0.713
20130517,0.713
20130517,0.713
20130517,0.713
20130517,0.714
20130517,0.711
20130517,0.711
20130517,0.711
20130517,0.711
20130517,0.711
20130518,0.711
20130518,0.711
20130518,0.711
20130518,0.737
20130518,0.738
20130518,0.735
20130518,0.733
20130518,0.733
20130518,0.733
20130519,0.733
20130519,0.733
20130519,0.733
20130519,0.736
20130519,0.736
20130519,0.736
20130519,0.736
20130519,0.736
20130519,0.736
20130519,0.736
20130520,0.736
20130520,0.736
20130520,0.736
20130520,0.805
20130520,0.805
20130520,0.805
20130520,0.803
20130520,0.803
20130520,0.803
20130520,0.803
20130520,0.803
20130521,0.803
20130521,0.803
20130521,0.802
20130521,0.802
20130521,0.802
20130521,0.802
20130521,0.802
20130521,0.816
20130521,0.845
20130522,0.845
20130522,0.845
20130522,0.845
20130522,0.845
20130522,1.037
20130522,1.037
20130522,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130523,1.764
20130524,1.764
20130524,1.764
20130524,1.185
20130524,0.602
20130524,0.602
20130524,0.585
20130524,0.878
20130525,0.878
20130525,0.878
20130525,0.878
20130525,0.878
20130525,0.884
20130526,0.884
20130526,0.884
20130526,0.884
20130526,0.883
20130526,0.884
20130526,0.884
20130527,0.884
20130527,0.884
20130527,0.884
20130527,0.884
20130527,0.893
20130527,1.009
20130528,1.009
20130528,1.009
20130528,1.009
20130528,0.998
20130528,1.054
20130529,1.054
20130529,1.054
20130529,1.054
20130529,1.054
20130529,1.054
20130530,1.054
20130530,1.054
20130530,1.054
20130530,1.054
20130530,1.054
20130530,1.054
20130530,1.063
20130530,1.063
20130530,1.139
20130531,1.139
20130531,1.139
20130531,1.139
20130531,1.134
20130531,1.134
20130601,1.134
20130601,1.134
20130601,1.134
20130601,1.211
20130601,1.211
20130602,1.211
20130602,1.211
20130602,1.211
20130602,1.224
20130602,1.224
20130603,1.224
20130603,1.224
20130603,1.224
20130603,1.248
20130603,1.248
20130604,1.248
20130604,1.248
20130604,1.249
20130604,1.451
20130604,1.451
20130605,1.451
20130605,1.451
20130605,1.451
20130605,1.462
20130605,1.462
20130606,1.462
20130606,1.462
20130606,1.462
20130606,1.484
20130606,1.484
20130607,1.484
20130607,1.484
20130607,1.484
20130607,1.562
20130607,1.562
20130608,1.562
20130608,1.562
20130608,1.576
20130608,1.578
20130608,1.578
20130609,1.578
20130609,1.578
20130609,1.566
20130609,1.68
20130609,1.68
20130610,1.68
20130610,1.68
20130610,1.693
20130610,1.693
20130610,1.699
20130610,1.699
20130610,1.742
20130610,1.742
20130610,1.742
20130611,1.742
20130611,1.742
20130611,1.729
20130611,1.729
20130611,1.677
20130611,1.677
20130611,1.677
20130611,1.677
20130611,1.677
20130612,1.677
20130612,1.677
20130612,1.675
20130612,1.675
20130612,1.675
20130612,1.675
20130612,1.675
20130612,1.678
20130612,1.678
20130613,1.678
20130613,1.678
20130613,1.691
20130613,1.709
20130613,1.709
20130614,1.709
20130614,1.709
20130614,1.709
20130614,1.696
20130614,1.696
20130614,1.696
20130614,1.708
20130614,1.704
20130614,1.704
20130614,1.704
20130614,1.714
20130614,1.714
20130614,1.714
20130615,1.714
20130615,1.714
20130615,1.712
20130615,1.762
20130615,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.762
20130616,1.761
20130616,1.767
20130616,1.767
20130617,1.767
20130617,1.767
20130617,1.764
20130617,1.775
20130617,1.775
20130618,1.775
20130618,1.775
20130618,1.772
20130618,1.769
20130618,1.769
20130619,1.769
20130619,1.769
20130619,1.834
20130619,1.839
20130619,1.839
20130620,1.839
20130620,1.839
20130620,1.83
20130620,1.813
20130620,1.818
20130621,1.818
20130621,1.818
20130621,1.759
20130621,1.767
20130621,1.767
20130622,1.767
20130622,1.767
20130622,1.773
20130622,1.783
20130622,1.783
20130623,1.783
20130623,1.783
20130623,1.783
20130623,1.792
20130623,1.792
20130624,1.792
20130624,1.792
20130624,1.795
20130624,1.776
20130624,1.776
20130625,1.776
20130625,1.776
20130625,1.774
20130625,1.786
20130625,1.786
20130626,1.786
20130626,1.786
20130626,1.783
20130626,1.769
20130626,1.769
20130627,1.769
20130627,1.769
20130627,1.791
20130627,1.793
20130627,1.793
20130628,1.793
20130628,1.793
20130628,1.772
20130628,1.775
20130628,1.777
20130629,1.777
20130629,1.777
20130629,1.8
20130629,1.863
20130629,1.863
20130630,1.863
20130630,1.863
20130630,1.843
20130630,1.835
20130630,1.835
20130701,1.835
20130701,1.835
20130701,1.833
20130701,1.827
20130701,1.827
20130702,1.827
20130702,1.827
20130702,1.826
20130702,2.373
20130702,2.373
20130703,2.373
20130703,2.373
20130703,2.373
20130703,2.376
20130703,2.376
20130704,2.376
20130704,2.376
20130704,2.366
20130704,2.365
20130705,2.365
20130705,2.365
20130705,2.365
20130705,2.384
20130705,2.425
20130706,2.425
20130706,2.425
20130706,2.425
20130706,2.398
20130706,2.397
20130707,2.397
20130707,2.388
20130707,2.388
20130707,2.414
20130707,2.423
20130708,2.423
20130708,2.423
20130708,2.423
20130708,2.4
20130708,2.377
20130709,2.377
20130709,2.377
20130709,2.377
20130709,2.375
20130709,2.386
20130710,2.386
20130710,2.386
20130710,2.386
20130710,2.384
20130710,2.41
20130710,2.41
20130711,2.41
20130711,2.41
20130711,2.41
20130711,2.416
20130711,2.416
20130712,2.416
20130712,2.416
20130712,2.412
20130712,2.412
20130712,2.412
20130713,2.412
20130713,2.412
20130713,2.414
20130713,2.419
20130713,2.419
20130714,2.419
20130714,2.419
20130714,2.419
20130714,2.419
20130714,2.449
20130715,2.449
20130715,2.449
20130715,2.451
20130715,2.449
20130715,2.419
20130716,2.419
20130716,2.419
20130716,2.434
20130716,2.434
20130716,2.463
20130717,2.463
20130717,2.463
20130717,2.466
20130717,2.466
20130717,2.433
20130718,2.433
20130718,2.433
20130718,2.522
20130718,2.522
20130718,2.521
20130719,2.521
20130719,2.521
20130719,2.527
20130719,2.527
20130719,2.525
20130720,2.525
20130720,2.525
20130720,2.526
20130720,2.539
20130720,2.567
20130721,2.567
20130721,2.567
20130721,2.567
20130721,2.567
20130722,2.533
20130722,2.533
20130722,2.533
20130722,2.533
20130722,2.533
20130722,2.532
20130723,2.532
20130723,2.532
20130723,2.513
20130723,2.513
20130723,2.513
20130724,2.513
20130724,2.513
20130724,2.508
20130724,2.508
20130724,2.51
20130725,2.51
20130725,2.51
20130725,2.51
20130725,2.507
20130725,2.507
20130725,2.507
20130725,2.507
20130726,2.507
20130726,2.507
20130726,2.503
20130726,2.504
20130726,2.504
20130727,2.504
20130727,2.504
20130727,2.511
20130727,2.511
20130727,2.511
20130728,2.511
20130728,2.511
20130728,2.513
20130728,2.512
20130728,2.512
20130729,2.512
20130729,2.512
20130729,2.513
20130729,2.513
20130729,2.553
20130730,2.553
20130730,2.553
20130730,2.553
20130730,2.512
20130730,2.512
20130731,2.512
20130731,2.512
20130731,2.518
20130731,2.518
20130801,2.56
20130801,2.56
20130801,2.56
20130801,2.56
20130801,2.56
20130801,2.56
20130802,2.56
20130802,2.56
20130802,2.56
20130802,2.56
20130802,2.56
20130802,2.56
20130803,2.56
20130803,2.56
20130803,2.568
20130803,2.568
20130804,2.524
20130804,2.524
20130804,2.524
20130804,2.523
20130804,2.523
20130804,2.568
20130805,2.568
20130805,2.568
20130805,2.568
20130805,2.524
20130805,2.524
20130806,2.524
20130806,2.524
20130806,2.558
20130806,2.558
20130806,2.557
20130807,2.557
20130807,2.557
20130807,2.563
20130807,2.563
20130808,2.563
20130808,2.563
20130808,2.563
20130808,2.563
20130808,2.562
20130808,2.562
20130809,2.562
20130809,2.562
20130809,2.569
20130809,2.569
20130809,2.622
20130810,2.622
20130810,2.622
20130810,2.619
20130810,2.567
20130810,2.567
20130811,2.567
20130811,2.567
20130811,2.57
20130811,2.622
20130811,2.622
20130812,2.622
20130812,2.622
20130812,2.626
20130812,2.626
20130812,2.574
20130813,2.574
20130813,2.574
20130813,2.572
20130813,2.572
20130813,2.572
20130814,2.572
20130814,2.572
20130814,2.58
20130814,2.632
20130814,2.632
20130815,2.632
20130815,2.632
20130815,2.615
20130815,2.565
20130815,2.565
20130816,2.565
20130816,2.565
20130816,2.564
20130816,2.6
20130816,2.618
20130817,2.618
20130817,2.618
20130817,2.648
20130817,2.576
20130817,2.576
20130818,2.576
20130818,2.576
20130818,2.554
20130818,2.556
20130818,2.556
20130819,2.556
20130819,2.556
20130819,2.554
20130819,2.554
20130819,2.604
20130820,2.604
20130820,2.604
20130820,2.604
20130820,2.605
20130820,2.605
20130821,2.605
20130821,2.605
20130821,2.588
20130821,2.54
20130821,2.54
20130822,2.54
20130822,2.54
20130822,2.536
20130822,2.614
20130822,2.614
20130823,2.614
20130823,2.614
20130823,2.614
20130823,2.614
20130824,2.614
20130824,2.614
20130824,2.613
20130824,2.54
20130824,2.54
20130825,2.54
20130825,2.54
20130825,2.543
20130825,2.542
20130825,2.542
20130826,2.542
20130826,2.542
20130826,2.542
20130826,2.542
20130826,2.543
20130827,2.543
20130827,2.543
20130827,2.551
20130827,2.552
20130827,2.552
20130828,2.552
20130828,2.552
20130828,2.571
20130828,2.571
20130828,2.647
20130829,2.647
20130829,2.647
20130829,2.647
20130829,2.647
20130829,2.575
20130830,2.575
20130830,2.575
20130830,2.575
20130830,2.575
20130831,2.575
20130831,2.575
20130831,2.575
20130831,2.573
20130831,2.573
20130831,2.571
20130901,2.571
20130901,2.571
20130901,2.571
20130901,2.571
20130901,2.571
20130902,2.571
20130902,2.571
20130902,2.569
20130902,2.569
20130902,2.569
20130902,2.569
20130902,2.569
20130902,2.569
20130903,2.569
20130903,2.569
20130903,2.642
20130903,2.623
20130904,2.623
20130904,2.623
20130904,2.623
20130904,2.622
20130904,2.622
20130905,2.663
20130905,2.663
20130905,2.663
20130905,2.658
20130905,2.658
20130906,2.617
20130906,2.617
20130906,2.617
20130906,2.598
20130906,2.598
20130906,2.598
20130907,2.598
20130907,2.598
20130907,2.597
20130907,2.597
20130908,2.596
20130908,2.596
20130908,2.596
20130908,2.596
20130908,2.598
20130909,2.598
20130909,2.601
20130909,2.601
20130909,2.601
20130909,2.601
20130910,2.602
20130910,2.602
20130910,2.602
20130910,2.602
20130910,2.602
20130911,2.602
