Date,Value
20120920,-282
20120921,-278
20120921,-278
20120921,-283
20120921,-283
20120921,-283
20120921,-283
20120921,-283
20120921,-283
20120921,-283
20120921,-283
20120921,-281
20120921,-281
20120922,-281
20120922,-274
20120922,-274
20120922,-274
20120922,-274
20120922,-274
20120922,-274
20120922,-274
20120922,-273
20120922,-273
20120923,-273
20120923,-273
20120923,-273
20120923,-273
20120923,-273
20120923,-273
20120923,-273
20120923,-274
20120924,-274
20120924,-274
20120924,-274
20120924,-274
20120925,-274
20120925,-274
20120925,-274
20120925,-274
20120925,-274
20120925,-273
20120925,-273
20120925,-273
20120926,-273
20120926,-274
20120926,-274
20120926,-274
20120926,-274
20120926,-274
20120926,-274
20120926,-274
20120926,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120927,-274
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120928,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120929,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20120930,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121001,-273
20121002,-273
20121002,-273
20121002,-273
20121002,-273
20121002,-273
20121002,-273
20121002,-273
20121002,-273
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121003,-272
20121004,-272
20121004,-272
20121004,-273
20121004,-273
20121004,-273
20121004,-273
20121004,-273
20121004,-273
20121004,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121005,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121006,-272
20121007,-272
20121007,-272
20121007,-273
20121007,-273
20121007,-273
20121007,-273
20121007,-273
20121007,-273
20121007,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121008,-273
20121009,-273
20121009,-271
20121009,-271
20121009,-271
20121009,-271
20121009,-271
20121009,-271
20121009,-271
20121009,-271
20121010,-271
20121010,-271
20121010,-270
20121010,-270
20121010,-270
20121010,-270
20121010,-270
20121010,-270
20121010,-270
20121011,-270
20121011,-270
20121011,-270
20121011,-275
20121011,-275
20121011,-275
20121011,-275
20121011,-275
20121011,-275
20121012,-275
20121012,-275
20121012,-277
20121012,-277
20121012,-277
20121012,-277
20121012,-277
20121012,-277
20121012,-277
20121013,-277
20121013,-277
20121013,-273
20121013,-273
20121013,-273
20121013,-273
20121013,-273
20121013,-273
20121013,-273
20121014,-273
20121014,-273
20121014,-273
20121014,-272
20121014,-272
20121014,-272
20121014,-272
20121014,-272
20121014,-272
20121015,-272
20121015,-273
20121015,-273
20121015,-273
20121015,-273
20121015,-273
20121016,-273
20121016,-273
20121016,-273
20121016,-273
20121016,-273
20121016,-273
20121016,-273
20121016,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121017,-273
20121018,-273
20121018,-276
20121018,-276
20121018,-276
20121018,-276
20121018,-276
20121018,-276
20121018,-276
20121018,-276
20121019,-276
20121019,-275
20121019,-275
20121019,-275
20121019,-275
20121019,-275
20121019,-275
20121019,-275
20121019,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121020,-275
20121021,-275
20121021,-275
20121021,-275
20121021,-274
20121021,-274
20121021,-276
20121021,-276
20121021,-276
20121021,-276
20121022,-276
20121022,-276
20121022,-274
20121022,-274
20121022,-273
20121022,-273
20121022,-273
20121022,-273
20121022,-273
20121023,-273
20121023,-273
20121023,-274
