Date,Value
20120813,74
20120815,74
20120815,74
20120816,74
20120817,74
20120818,290
20120819,290
20120820,290
20120821,290
20120822,290
20120823,290
20120823,290
20120824,290
20120825,289
20120826,289
20120828,289
20120828,288
20120829,288
20120830,288
20120831,288
20120901,288
20120901,292
20120902,292
20120903,292
20120903,292
20120904,292
20120905,292
20120906,292
20120907,292
20120908,9
20120908,294
20120909,294
20120910,294
20120911,294
20120912,297
20120914,297
20120914,297
20120916,297
20120917,297
20120918,297
20120918,311
20120920,311
20120920,311
20120921,311
20120922,311
20120923,311
20120925,311
20120927,309
20121009,335
20121010,335
20121011,335
20121012,335
20121012,362
20121014,362
20121015,362
20121016,362
20121018,337
20121019,337
20121020,337
20121021,349
20121022,349
20121023,348
20121024,348
20121024,348
20121026,348
20121026,348
20121027,345
20121029,345
20121030,354
20121031,347
20121102,347
20121103,347
20121103,347
20121105,347
20121105,347
20121107,327
20121108,346
20121109,346
20121110,346
20121112,372
20121113,372
20121114,371
20121115,372
20121116,372
20121117,400
20121118,400
20121118,400
20121121,406
20121121,406
20121123,406
20121124,409
20121125,401
20121126,401
20121128,398
20121129,398
20121130,428
20121201,428
20121204,452
20121204,433
20121210,458
20121211,437
20121215,424
20121216,424
20121218,424
20121219,424
20121220,424
20121221,424
20121223,529
20121224,529
20121225,529
20121225,529
20121227,508
20121227,508
20121229,571
20121230,571
20121231,571
20130103,571
20130104,571
20130105,571
20130106,7
20130107,563
20130109,563
20130110,563
20130112,562
20130112,562
20130114,572
20130116,563
20130118,563
20130122,564
20130123,564
20130123,564
20130125,564
20130125,564
20130127,566
20130128,566
20130130,566
20130201,542
20130205,587
20130207,587
20130211,588
20130213,587
20130220,588
20130225,588
20130227,588
20130301,598
20130302,598
20130303,598
20130306,643
20130307,643
20130312,641
20130316,641
20130318,641
20130318,641
20130319,633
20130320,633
20130321,633
20130322,653
20130323,653
20130324,653
20130325,653
20130326,653
20130327,653
20130328,653
20130329,653
20130330,663
20130331,663
20130401,663
20130402,663
20130403,653
20130404,653
20130405,653
20130406,653
20130407,653
20130408,653
20130409,653
20130410,701
20130411,701
20130412,701
20130413,701
20130414,652
20130415,652
20130416,652
20130417,652
20130418,652
20130419,652
20130420,652
20130421,652
20130422,652
20130423,652
20130424,652
20130425,652
20130426,400
20130427,433
20130428,433
20130429,433
20130430,433
20130502,433
20130503,433
20130504,433
20130505,433
20130506,433
20130507,433
20130508,433
20130509,433
20130510,433
20130511,433
20130512,418
20130513,418
20130514,418
20130515,419
20130516,419
20130517,419
20130518,419
20130519,419
20130520,419
20130521,298
20130522,298
20130524,435
20130525,435
20130526,549
20130527,549
20130528,549
20130530,548
20130531,548
20130601,549
20130602,549
20130603,549
20130604,552
20130605,552
20130606,556
20130607,556
20130608,556
20130609,556
20130610,556
20130611,310
20130612,310
20130613,310
20130614,322
20130615,322
20130616,322
20130617,322
20130618,322
20130619,322
20130620,348
20130621,348
20130622,348
20130623,348
20130624,348
20130625,348
20130626,348
20130627,348
20130628,348
20130629,348
20130630,351
20130701,352
20130702,352
20130703,353
20130704,353
20130705,356
20130707,356
20130708,356
20130709,356
20130710,356
20130711,354
20130712,353
20130713,352
20130714,352
20130715,352
20130716,352
20130717,352
20130718,352
20130719,352
20130720,352
20130721,352
20130722,352
20130723,352
20130724,352
20130725,362
