Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.948
20130914,0.934
20130914,0.931
20130914,0.931
20130914,0.932
20130914,0.932
20130914,0.932
20130914,0.934
20130914,0.934
20130914,0.934
20130915,0.934
20130915,0.934
20130915,0.934
20130915,0.934
20130915,0.934
20130915,0.934
20130916,0.945
20130916,0.945
20130916,0.945
20130916,0.946
20130916,0.946
20130916,0.946
20130917,0.946
20130917,0.946
20130917,0.945
20130917,0.945
20130918,0.946
20130918,0.946
20130918,0.946
20130918,0.946
20130918,0.946
20130918,0.946
20130918,0.946
20130919,0.945
20130919,0.945
20130919,0.945
20130919,0.945
20130919,0.945
20130920,0.951
20130920,0.951
20130920,0.951
20130920,0.951
20130920,0.951
20130920,0.922
20130920,0.922
20130921,0.921
20130921,0.921
20130921,0.921
20130921,0.921
20130921,0.921
20130921,0.921
20130922,0.921
20130922,0.921
20130922,0.924
20130922,0.924
20130923,0.924
20130923,0.924
20130923,0.924
20130923,0.921
20130923,0.921
20130924,0.921
20130924,0.921
20130924,0.921
20130924,0.921
20130924,0.921
20130924,0.921
20130925,0.921
20130925,0.921
20130925,0.921
20130925,0.922
20130925,0.918
20130926,0.918
20130926,0.918
20130926,0.918
20130926,0.918
20130926,0.918
20130927,0.918
20130927,0.918
20130927,0.918
20130927,0.919
20130927,0.919
20130928,0.919
20130928,0.919
20130928,0.919
20130928,0.919
20130928,0.919
20130929,0.919
20130929,0.919
20130929,0.922
20130929,0.922
20130929,0.922
20130930,0.922
20130930,0.922
20130930,0.92
20130930,0.92
20130930,0.92
20131001,0.92
20131001,0.92
20131001,0.92
20131001,0.92
20131001,0.92
20131002,0.92
20131002,0.92
20131002,0.923
20131002,0.922
20131003,0.923
20131003,0.923
20131003,0.923
20131003,0.923
20131003,0.923
20131004,0.923
20131004,0.923
20131004,0.923
20131004,0.923
20131004,0.922
20131004,0.922
20131005,0.922
20131005,0.922
20131005,0.922
20131005,0.922
20131005,0.922
20131006,0.922
20131006,0.922
20131006,0.922
20131006,0.922
20131006,0.923
20131007,0.923
20131007,0.923
20131007,0.922
20131007,0.922
20131008,0.922
20131008,0.922
20131008,0.922
20131008,0.922
20131008,0.922
20131009,0.922
20131009,0.922
20131009,0.922
20131009,0.921
20131009,0.92
20131009,0.92
20131010,0.92
20131010,0.92
20131010,0.921
20131010,0.921
20131010,0.92
20131010,0.919
20131011,0.919
20131011,0.919
20131011,0.919
20131011,0.919
20131011,0.919
20131012,0.919
20131012,0.919
20131012,0.919
20131012,0.918
20131012,0.92
20131013,0.92
20131013,0.92
20131013,0.92
20131013,0.921
20131013,0.921
20131014,0.921
20131014,0.921
20131014,0.92
20131014,0.92
20131014,0.918
20131015,0.918
20131015,0.918
20131015,0.918
20131015,0.918
20131015,0.917
20131016,0.917
20131016,0.917
20131016,0.917
20131016,0.918
20131016,0.918
20131017,0.918
20131017,0.918
20131017,0.919
20131017,0.919
20131018,0.92
20131018,0.92
20131018,0.92
20131018,0.919
20131018,0.92
20131018,0.92
20131019,0.92
20131019,0.92
20131019,0.918
20131019,0.918
20131019,0.918
20131020,0.918
20131020,0.918
20131020,0.918
20131020,0.916
20131020,0.916
20131021,0.916
20131021,0.916
20131021,0.917
20131021,0.917
20131021,0.917
20131022,0.917
20131022,0.917
20131022,0.917
20131022,0.916
20131022,0.916
20131023,0.916
20131023,0.916
20131023,0.916
20131023,0.916
20131023,0.916
20131024,0.916
20131024,0.916
20131024,0.916
20131024,0.916
20131024,0.916
20131025,0.916
20131025,0.916
20131025,0.916
20131025,0.916
20131025,0.908
20131026,0.908
20131026,0.908
20131026,0.908
20131026,0.914
20131026,0.914
20131027,0.914
20131027,0.914
20131027,0.914
20131027,0.914
20131027,0.91
20131028,0.91
20131028,0.91
20131028,0.91
20131028,0.91
20131028,0.916
20131029,0.916
20131029,0.916
20131029,0.916
20131029,0.918
20131029,0.918
20131029,0.911
20131030,0.911
20131030,0.911
20131030,0.911
20131030,0.909
20131030,0.908
20131031,0.908
20131031,0.908
20131031,0.908
20131031,0.908
20131101,0.915
20131101,0.915
20131101,0.915
20131101,0.915
20131101,0.915
20131102,0.915
20131102,0.915
20131102,0.915
20131102,0.906
20131102,0.906
20131103,0.906
20131103,0.906
20131103,0.906
20131103,0.911
20131103,0.911
20131104,0.911
20131104,0.911
20131104,0.911
20131104,0.911
20131105,0.911
20131105,0.911
20131105,0.911
20131105,0.912
20131105,0.912
20131106,0.912
20131106,0.912
20131106,0.912
20131106,0.911
20131106,0.911
20131107,0.905
20131107,0.905
20131107,0.905
20131107,0.904
20131107,0.904
20131108,0.911
20131108,0.911
20131108,0.911
20131108,0.913
20131108,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131109,0.913
20131110,0.913
20131110,0.913
20131110,0.913
20131110,0.912
20131110,0.905
20131111,0.905
20131111,0.905
20131111,0.905
20131111,0.905
20131111,0.905
20131112,0.904
20131112,0.911
20131112,0.911
20131112,0.912
20131112,0.912
20131113,0.912
20131113,0.912
20131113,0.912
20131113,0.911
20131113,0.911
20131114,0.911
20131114,0.911
20131114,0.911
20131114,0.909
20131114,0.909
20131115,0.909
20131115,0.909
20131115,0.909
20131115,0.909
20131116,0.909
20131116,0.909
20131116,0.91
20131116,0.91
20131117,0.912
20131117,0.912
20131117,0.912
20131117,0.911
20131117,0.911
20131118,0.913
20131118,0.913
20131118,0.913
20131118,0.913
20131118,0.913
20131119,0.911
20131119,0.911
20131119,0.911
20131119,0.911
20131119,0.911
20131120,0.911
20131120,0.911
20131120,0.911
20131120,0.911
20131120,0.911
20131120,0.911
20131121,0.911
20131121,0.911
20131121,0.909
20131121,0.911
20131121,0.91
20131122,0.91
20131122,0.91
20131122,0.91
20131122,0.91
20131122,0.91
20131123,0.91
20131123,0.91
20131123,0.912
20131123,0.908
20131123,0.908
20131124,0.908
20131124,0.908
20131124,0.908
20131124,0.908
20131124,0.908
20131125,0.908
20131125,0.908
20131125,0.908
20131125,0.908
20131125,0.909
20131126,0.909
20131126,0.909
20131126,0.909
20131126,0.909
20131126,0.909
20131127,0.909
20131127,0.909
20131127,0.909
20131127,0.909
20131127,0.909
20131128,0.909
20131128,0.909
20131128,0.909
20131128,0.909
20131128,0.909
20131129,0.909
20131129,0.909
20131129,0.911
20131129,0.913
20131129,0.913
20131130,0.913
20131130,0.913
20131130,0.915
20131130,0.916
20131130,0.916
20131201,0.916
20131201,0.916
20131201,0.916
20131201,0.916
20131201,0.916
20131202,0.916
20131202,0.916
20131202,0.913
20131202,0.911
20131202,0.911
20131203,0.911
20131203,0.911
20131203,0.911
20131203,0.911
20131204,0.911
20131204,0.911
20131204,0.911
20131204,0.911
20131204,0.911
20131204,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131205,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131206,0.911
20131207,0.911
20131207,0.911
20131207,0.909
20131207,0.909
20131207,0.909
20131207,0.909
20131208,0.909
20131208,0.909
20131208,0.909
20131208,0.909
20131209,0.909
20131209,0.909
20131209,0.909
20131209,0.909
20131209,0.909
20131209,0.909
20131210,0.909
20131210,0.909
20131210,0.909
20131210,0.909
20131210,0.909
20131211,0.909
20131211,0.909
20131211,0.909
20131211,0.909
20131211,0.909
20131212,0.909
20131212,0.909
20131212,0.909
20131212,0.909
20131213,0.909
20131213,0.909
20131213,0.908
20131213,0.91
20131213,0.91
20131214,0.91
20131214,0.91
20131214,0.91
20131214,0.91
20131214,0.91
20131215,0.91
20131215,0.91
20131215,0.91
20131215,0.91
20131216,0.91
20131216,0.91
20131216,0.91
20131216,0.91
20131216,0.91
20131217,0.91
20131217,0.91
20131217,0.91
20131217,0.91
20131217,0.91
20131218,0.91
20131218,0.91
20131218,0.91
20131218,0.91
20131218,0.91
20131219,0.91
20131219,0.91
20131219,0.91
20131219,0.91
20131220,0.91
20131220,0.91
20131220,0.908
20131220,0.907
20131220,0.907
20131221,0.907
20131221,0.907
20131221,0.911
20131221,0.911
20131221,0.91
20131222,0.91
20131222,0.91
20131222,0.91
20131222,0.91
20131223,0.91
20131223,0.91
20131223,0.91
20131223,0.91
20131223,0.91
20131224,0.91
20131224,0.91
20131224,0.91
20131224,0.91
20131224,0.91
20131225,0.91
20131225,0.91
20131225,0.91
20131225,0.91
20131225,0.91
20131226,0.91
20131226,0.91
20131226,0.906
20131226,0.906
20131226,0.907
20131227,0.907
20131227,0.907
20131227,0.907
20131227,0.907
20131227,0.907
20131228,0.907
20131228,0.907
20131228,0.907
20131228,0.907
20131228,0.906
20131229,0.906
20131229,0.906
20131229,0.906
20131229,0.906
20131229,0.906
20131230,0.906
20131230,0.906
20131230,0.906
20131230,0.905
20131230,0.905
20131231,0.905
20131231,0.905
20131231,0.905
20131231,0.906
20131231,0.906
20140101,0.906
20140101,0.906
20140101,0.906
20140101,0.916
20140101,0.916
20140102,0.916
20140102,0.916
20140102,0.916
20140102,0.916
20140102,0.915
20140103,0.915
20140103,0.915
20140103,0.915
20140103,0.915
20140103,0.915
20140104,0.915
20140104,0.915
20140104,0.915
20140104,0.915
20140104,0.915
20140105,0.915
20140105,0.915
20140105,0.915
20140105,0.915
20140105,0.913
20140106,0.913
20140106,0.913
20140106,0.913
20140106,0.913
20140106,0.915
20140107,0.915
20140107,0.915
20140107,0.915
20140107,0.915
20140107,0.915
20140108,0.915
20140108,0.915
20140108,0.915
20140108,0.915
20140108,0.915
20140109,0.915
20140109,0.915
20140109,0.914
20140109,0.914
20140109,0.914
20140110,0.914
20140110,0.914
20140110,0.914
20140110,0.914
20140110,0.915
20140111,0.915
20140111,0.915
20140111,0.915
20140111,0.915
20140111,0.915
20140112,0.915
20140112,0.915
20140112,0.915
20140112,0.915
20140112,0.915
20140113,0.915
20140113,0.915
20140113,0.915
20140113,0.915
20140113,0.915
20140114,0.915
20140114,0.915
20140114,0.915
20140114,1.086
20140114,1.086
20140115,1.086
20140115,1.086
20140115,1.086
20140115,1.086
20140115,1.086
20140116,1.086
20140116,1.086
20140116,1.086
20140116,1.086
20140116,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140117,1.086
20140118,1.086
20140118,1.086
20140118,1.095
20140118,1.095
20140118,1.095
20140119,1.095
20140119,1.095
20140119,1.094
20140119,1.094
20140119,1.094
20140120,1.094
20140120,1.094
20140120,1.094
20140120,1.092
20140120,1.092
20140121,1.092
20140121,1.092
20140121,1.092
20140121,1.094
20140121,1.094
20140122,1.094
20140122,1.094
20140122,1.094
20140122,1.094
20140122,1.094
20140123,1.094
20140123,1.094
20140123,1.094
20140123,1.094
20140123,1.094
20140124,1.094
20140124,1.094
20140124,1.098
20140124,1.101
20140124,1.099
20140125,1.099
20140125,1.099
20140125,1.095
20140125,1.095
20140125,1.095
20140126,1.095
20140126,1.095
20140126,1.095
20140126,1.095
20140126,1.095
20140127,1.095
20140127,1.095
20140127,1.095
20140127,1.095
20140127,1.095
20140128,1.095
20140128,1.095
20140128,1.094
20140128,1.093
20140128,1.093
20140129,1.093
20140129,1.093
20140129,1.092
20140129,1.092
20140129,1.092
20140130,1.092
20140130,1.092
20140130,1.092
20140130,1.092
20140130,1.092
20140131,1.092
20140131,1.092
20140131,1.092
20140131,1.092
20140131,1.092
20140201,1.092
20140201,1.092
20140201,1.092
20140201,1.092
20140201,1.092
20140202,1.092
20140202,1.092
20140202,1.092
20140202,1.092
20140202,1.092
20140203,1.092
20140203,1.092
20140203,1.092
20140203,1.092
20140203,1.093
20140204,1.093
20140204,1.093
20140204,1.093
20140204,1.093
20140204,1.093
20140205,1.093
20140205,1.093
20140205,1.094
20140205,1.094
20140205,1.093
20140206,1.093
20140206,1.093
20140206,1.093
20140206,1.093
20140206,1.093
20140207,1.093
20140207,1.093
20140207,1.093
20140207,1.093
20140207,1.093
20140208,1.093
20140208,1.093
20140208,1.093
20140208,1.093
20140208,1.093
20140209,1.093
20140209,1.093
20140209,1.092
20140209,1.093
20140209,1.093
20140210,1.093
20140210,1.093
20140210,1.093
20140210,1.093
20140211,1.093
20140211,1.093
20140211,1.089
20140211,1.089
20140211,1.102
20140212,1.102
20140212,1.102
20140212,1.102
20140212,1.102
20140212,1.102
20140213,1.102
20140213,1.102
20140213,1.102
20140213,1.102
20140213,1.103
20140214,1.103
20140214,1.103
20140214,1.103
20140214,1.103
20140214,1.102
20140215,1.102
20140215,1.102
20140215,1.102
20140215,1.102
20140216,1.102
20140216,1.099
20140216,1.099
20140216,1.099
20140216,1.099
20140217,1.099
20140217,1.111
20140217,1.111
20140217,1.111
20140217,1.111
20140217,1.112
20140218,1.112
20140218,1.112
20140218,1.112
20140218,1.112
20140218,1.111
20140219,1.111
20140219,1.111
20140219,1.111
20140220,1.111
20140220,1.111
20140220,1.111
20140220,1.11
20140220,1.11
20140221,1.11
20140221,1.11
20140221,1.11
20140221,1.11
20140221,1.11
20140222,1.11
20140222,1.11
20140222,1.11
20140222,1.11
20140222,1.11
20140223,1.11
20140223,1.11
20140223,1.111
20140223,1.11
20140223,1.11
20140224,1.11
20140224,1.11
20140224,1.108
20140224,1.108
20140224,1.108
20140225,1.108
20140225,1.108
20140225,1.108
20140225,1.108
20140225,1.108
20140226,1.108
20140226,1.108
20140226,1.108
20140226,1.109
20140226,1.109
20140227,1.109
20140227,1.109
20140227,1.109
20140227,1.109
20140227,1.109
20140228,1.109
20140228,1.109
20140228,1.109
20140228,1.109
20140228,1.109
20140301,1.109
20140301,1.109
20140301,1.109
20140301,1.109
20140301,1.109
20140302,1.109
20140302,1.109
20140302,1.109
20140302,1.109
20140302,1.109
20140303,1.109
20140303,1.109
20140303,1.11
20140304,1.11
20140304,1.11
20140304,1.11
20140304,1.11
20140304,1.11
20140305,1.11
20140305,1.11
20140305,1.11
20140306,1.11
20140306,1.11
20140306,1.109
20140306,1.109
20140307,1.107
20140307,1.107
20140307,1.107
20140307,1.108
20140307,1.108
20140307,1.111
20140308,1.111
20140308,1.111
20140308,1.113
20140308,1.113
20140308,1.113
20140309,1.113
20140309,1.113
20140309,1.112
20140309,1.112
20140309,1.112
20140310,1.112
20140310,1.112
20140310,1.112
20140310,1.112
20140310,1.112
20140311,1.112
20140311,1.112
20140311,1.112
20140311,1.112
20140311,1.112
20140312,1.112
20140312,1.112
20140312,1.112
20140312,1.112
