Date,Value
20130913,4
20130914,4
20130915,4
20130916,4
20130917,4
20130918,4
20130919,4
20130920,4
20130921,4
20130922,4
20130923,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130930,4
20131002,4
20131003,4
20131004,4
20131005,4
20131007,4
20131008,4
20131009,4
20131010,4
20131011,4
20131012,4
20131013,4
20131014,4
20131016,4
20131018,4
20131019,4
20131021,4
20131022,4
20131023,4
20131024,4
20131025,4
20131026,4
20131027,4
20131028,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131105,4
20131106,4
20131107,4
20131108,4
20131109,4
20131110,4
20131112,4
20131112,4
20131113,4
20131116,4
20131117,4
20131119,4
20131120,4
20131120,4
20131121,4
20131122,4
20131123,4
20131124,4
20131125,4
20131126,4
20131127,4
20131128,4
20131129,4
20131130,4
20131202,4
20131203,4
20131204,4
20131205,4
20131206,4
20131207,4
20131208,4
20131209,4
20131210,4
20131211,4
20131213,4
20131214,4
20131215,4
20131217,4
20131218,4
20131220,4
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
20140102,4
20140103,4
20140104,4
20140105,4
20140106,4
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140112,4
20140113,4
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140216,5
20140217,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140424,5
20140425,5
20140430,5
20140430,5
20140501,5
20140502,5
20140504,5
20140506,5
20140512,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140520,5
20140521,5
20140526,5
20140529,5
20140601,5
20140603,5
20140605,5
20140606,5
20140608,5
20140611,5
20140613,5
20140616,5
20140617,5
20140620,5
20140624,5
20140628,5
20140709,5
20140715,5
20140719,5
20140719,5
20140722,5
20140730,5
20140810,5
20140819,5
20140819,5
20140822,5
20140823,5
20140824,5
20140824,5
20140825,5
20140826,5
20140831,5
20140901,5
20140903,5
20140904,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140910,5
20140912,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20141010,5
20141012,5
20141014,5
20141019,5
20141024,5
20141024,5
20141025,5
20141026,5
20141028,5
20141029,5
20141031,5
20141106,5
20141106,5
20141107,5
20141110,5
20141111,5
20141114,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141125,5
20141126,5
20141128,5
20141130,5
20141130,5
20141201,5
20141202,5
20141205,5
20141206,5
20141207,5
20141209,5
20141209,5
20141212,5
20141215,5
20141216,5
20141218,5
20141219,5
20141220,5
20141221,5
20141224,5
20141226,5
20141227,5
20141228,5
20141230,5
20150107,5
20150111,5
20150114,5
20150115,5
20150115,5
20150117,5
20150119,5
20150120,5
20150123,5
20150124,5
20150130,5
20150206,5
20150215,5
20150222,5
20150301,5
20150303,5
20150308,5
20150413,5
20150510,5
20150511,5
20150602,5
20150603,5
20150605,5
20150607,5
20150609,5
20150625,5
20150723,5
20150815,5
20150816,5
20150818,5
20150818,5
20150819,5
20150820,5
20150821,5
20150822,5
20150825,5
20150827,5
20150830,5
20150906,5
20150908,5
20150917,5
20151008,5
20151018,5
20151021,5
20151024,5
20151025,5
20151027,5
20151029,5
20151102,5
20151120,5
20151130,5
20151216,5
20160125,5
20160208,5
20160211,5
20160217,5
20160318,5
20160401,5
20160403,5
20160406,5
