Date,Value
20130912,-215
20130912,-215
20130913,-215
20130913,-215
20130913,-215
20130913,-215
20130913,-215
20130914,-248
20130914,-250
20130914,-249
20130914,-249
20130914,-249
20130914,-249
20130914,-250
20130914,-251
20130914,-251
20130914,-250
20130915,-262
20130915,-262
20130915,-262
20130915,-262
20130915,-262
20130915,-262
20130916,-260
20130916,-260
20130916,-260
20130916,-260
20130916,-260
20130916,-261
20130917,-261
20130917,-261
20130917,-261
20130917,-261
20130918,-262
20130918,-262
20130918,-262
20130918,-262
20130918,-262
20130918,-262
20130918,-262
20130919,-262
20130919,-262
20130919,-262
20130919,-262
20130919,-262
20130920,-264
20130920,-264
20130920,-264
20130920,-264
20130920,-264
20130920,-264
20130920,-264
20130921,-264
20130921,-264
20130921,-264
20130921,-264
20130921,-264
20130921,-265
20130922,-265
20130922,-265
20130922,-266
20130922,-266
20130923,-266
20130923,-266
20130923,-266
20130923,-265
20130923,-265
20130924,-265
20130924,-265
20130924,-265
20130924,-265
20130924,-265
20130924,-265
20130925,-265
20130925,-265
20130925,-264
20130925,-265
20130925,-265
20130926,-265
20130926,-265
20130926,-265
20130926,-265
20130926,-265
20130927,-265
20130927,-265
20130927,-265
20130927,-265
20130927,-265
20130928,-265
20130928,-265
20130928,-265
20130928,-265
20130928,-265
20130929,-265
20130929,-265
20130929,-265
20130929,-265
20130929,-265
20130930,-265
20130930,-265
20130930,-265
20130930,-265
20130930,-265
20131001,-265
20131001,-265
20131001,-265
20131001,-265
20131001,-265
20131002,-265
20131002,-265
20131002,-265
20131002,-265
20131003,-265
20131003,-265
20131003,-265
20131003,-265
20131003,-265
20131004,-264
20131004,-264
20131004,-264
20131004,-264
20131004,-264
20131004,-264
20131005,-264
20131005,-264
20131005,-264
20131005,-264
20131005,-264
20131006,-264
20131006,-264
20131006,-264
20131006,-264
20131006,-264
20131007,-264
20131007,-264
20131007,-264
20131007,-264
20131008,-264
20131008,-264
20131008,-264
20131008,-264
20131008,-264
20131009,-264
20131009,-264
20131009,-264
20131009,-264
20131009,-264
20131009,-264
20131010,-264
20131010,-264
20131010,-264
20131010,-264
20131010,-264
20131010,-264
20131011,-264
20131011,-264
20131011,-265
20131011,-264
20131011,-264
20131012,-264
20131012,-264
20131012,-264
20131012,-266
20131012,-266
20131013,-266
20131013,-266
20131013,-267
20131013,-267
20131013,-267
20131014,-267
20131014,-267
20131014,-267
20131014,-267
20131014,-266
20131015,-266
20131015,-266
20131015,-266
20131015,-266
20131015,-266
20131016,-266
20131016,-266
20131016,-266
20131016,-266
20131016,-266
20131017,-266
20131017,-266
20131017,-266
20131017,-266
20131018,-267
20131018,-267
20131018,-267
20131018,-266
20131018,-266
20131018,-266
20131019,-266
20131019,-266
20131019,-263
20131019,-263
20131019,-263
20131020,-263
20131020,-263
20131020,-264
20131020,-265
20131020,-265
20131021,-265
20131021,-265
20131021,-265
20131021,-264
20131021,-264
20131022,-264
20131022,-264
20131022,-264
20131022,-265
20131022,-265
20131023,-265
20131023,-265
20131023,-265
20131023,-265
20131023,-265
20131024,-265
20131024,-265
20131024,-265
20131024,-265
20131024,-265
20131025,-265
20131025,-265
20131025,-264
20131025,-264
20131025,-265
20131026,-265
20131026,-265
20131026,-265
20131026,-265
20131026,-265
20131027,-265
20131027,-265
20131027,-265
20131027,-265
20131027,-266
20131028,-266
20131028,-266
20131028,-266
20131028,-265
20131028,-263
20131029,-263
20131029,-263
20131029,-263
20131029,-264
20131029,-264
20131029,-265
20131030,-265
20131030,-265
20131030,-265
20131030,-265
20131030,-266
20131031,-266
20131031,-266
20131031,-266
20131031,-266
20131101,-265
20131101,-265
20131101,-265
20131101,-264
20131101,-264
20131102,-264
20131102,-264
20131102,-264
20131102,-265
20131102,-265
20131103,-265
20131103,-265
20131103,-265
20131103,-263
20131103,-263
20131104,-263
20131104,-263
20131104,-263
20131104,-263
20131105,-263
20131105,-263
20131105,-263
20131105,-263
20131105,-263
20131106,-263
20131106,-263
20131106,-263
20131106,-263
20131106,-263
20131107,-265
20131107,-264
20131107,-264
20131107,-264
20131107,-264
20131108,-264
20131108,-264
20131108,-264
20131108,-265
20131108,-265
20131109,-265
20131109,-265
20131109,-265
20131109,-265
20131109,-265
20131110,-265
20131110,-265
20131110,-265
20131110,-264
20131110,-265
20131111,-265
20131111,-265
20131111,-265
20131111,-265
20131111,-265
20131112,-265
20131112,-264
20131112,-264
20131112,-264
20131112,-264
20131113,-264
20131113,-264
20131113,-264
20131113,-264
20131113,-264
20131114,-264
20131114,-264
20131114,-264
20131114,-264
20131114,-264
20131115,-264
20131115,-264
20131115,-264
20131115,-264
20131116,-264
20131116,-264
20131116,-264
20131116,-264
20131117,-263
20131117,-263
20131117,-263
20131117,-263
20131117,-263
20131118,-263
20131118,-263
20131118,-263
20131118,-263
20131118,-263
20131119,-263
20131119,-263
20131119,-263
20131119,-263
20131119,-263
20131120,-263
20131120,-263
20131120,-263
20131120,-263
20131120,-263
20131120,-263
20131121,-263
20131121,-263
20131121,-263
20131121,-262
20131121,-263
20131122,-263
20131122,-263
20131122,-263
20131122,-263
20131122,-263
20131123,-263
20131123,-263
20131123,-262
20131123,-263
20131123,-263
20131124,-263
20131124,-263
20131124,-263
20131124,-263
20131124,-263
20131125,-263
20131125,-263
20131125,-263
20131125,-263
20131125,-263
20131126,-263
20131126,-263
20131126,-263
20131126,-263
20131126,-263
20131127,-263
20131127,-263
20131127,-263
20131127,-263
20131127,-263
20131128,-263
20131128,-263
20131128,-263
20131128,-263
20131128,-263
20131129,-263
20131129,-263
20131129,-263
20131129,-263
20131129,-263
20131130,-263
20131130,-263
20131130,-263
20131130,-262
20131130,-262
20131201,-262
20131201,-262
20131201,-262
20131201,-262
20131201,-262
20131202,-262
20131202,-262
20131202,-263
20131202,-263
20131202,-263
20131203,-263
20131203,-263
20131203,-263
20131203,-263
20131204,-263
20131204,-263
20131204,-263
20131204,-263
20131204,-263
20131204,-263
20131205,-263
20131205,-263
20131205,-263
20131205,-264
20131205,-264
20131206,-264
20131206,-264
20131206,-264
20131206,-264
20131206,-265
20131207,-265
20131207,-265
20131207,-264
20131207,-265
20131207,-265
20131207,-265
20131208,-265
20131208,-265
20131208,-265
20131208,-265
20131209,-265
20131209,-265
20131209,-265
20131209,-265
20131209,-265
20131209,-265
20131210,-265
20131210,-265
20131210,-265
20131210,-265
20131210,-265
20131211,-265
20131211,-265
20131211,-265
20131211,-265
20131211,-265
20131212,-265
20131212,-265
20131212,-265
20131212,-265
20131213,-265
20131213,-265
20131213,-265
20131213,-266
20131213,-267
20131214,-267
20131214,-267
20131214,-267
20131214,-268
20131214,-268
20131215,-268
20131215,-268
20131215,-268
20131215,-268
20131216,-268
20131216,-268
20131216,-268
20131216,-269
20131216,-269
20131217,-269
20131217,-269
20131217,-269
20131217,-269
20131217,-269
20131218,-269
20131218,-269
20131218,-269
20131218,-269
20131218,-269
20131219,-269
20131219,-269
20131219,-269
20131219,-269
20131220,-269
20131220,-269
20131220,-268
20131220,-268
20131220,-269
20131221,-269
20131221,-269
20131221,-269
20131221,-269
20131221,-269
20131222,-269
20131222,-269
20131222,-269
20131222,-269
20131223,-269
20131223,-269
20131223,-269
20131223,-269
20131223,-269
20131224,-269
20131224,-269
20131224,-269
20131224,-269
20131224,-269
20131225,-269
20131225,-269
20131225,-269
20131225,-269
20131225,-269
20131226,-269
20131226,-269
20131226,-270
20131226,-270
20131226,-269
20131227,-269
20131227,-269
20131227,-269
20131227,-269
20131227,-269
20131228,-269
20131228,-269
20131228,-269
20131228,-269
20131228,-270
20131229,-270
20131229,-270
20131229,-269
20131229,-269
20131229,-269
20131230,-269
20131230,-269
20131230,-269
20131230,-270
20131230,-270
20131231,-270
20131231,-270
20131231,-270
20131231,-269
20131231,-269
20140101,-269
20140101,-269
20140101,-269
20140101,-269
20140101,-269
20140102,-269
20140102,-269
20140102,-269
20140102,-269
20140102,-269
20140103,-269
20140103,-269
20140103,-269
20140103,-269
20140103,-269
20140104,-269
20140104,-269
20140104,-269
20140104,-269
20140104,-269
20140105,-269
20140105,-269
20140105,-269
20140105,-269
20140105,-269
20140106,-269
20140106,-269
20140106,-269
20140106,-268
20140106,-268
20140107,-268
20140107,-268
20140107,-268
20140107,-268
20140107,-268
20140108,-268
20140108,-268
20140108,-268
20140108,-268
20140108,-268
20140109,-268
20140109,-268
20140109,-268
20140109,-268
20140109,-268
20140110,-268
20140110,-268
20140110,-268
20140110,-268
20140110,-268
20140111,-268
20140111,-268
20140111,-268
20140111,-268
20140111,-268
20140112,-268
20140112,-268
20140112,-268
20140112,-268
20140112,-268
20140113,-268
20140113,-268
20140113,-268
20140113,-269
20140113,-268
20140114,-268
20140114,-268
20140114,-267
20140114,-253
20140114,-253
20140115,-253
20140115,-253
20140115,-253
20140115,-251
20140115,-251
20140116,-251
20140116,-251
20140116,-251
20140116,-252
20140116,-252
20140117,-252
20140117,-252
20140117,-252
20140117,-252
20140117,-252
20140118,-252
20140118,-252
20140118,-252
20140118,-252
20140118,-252
20140119,-252
20140119,-252
20140119,-252
20140119,-252
20140119,-252
20140120,-252
20140120,-252
20140120,-252
20140120,-252
20140120,-252
20140121,-252
20140121,-252
20140121,-252
20140121,-252
20140121,-252
20140122,-252
20140122,-252
20140122,-252
20140122,-252
20140122,-252
20140123,-252
20140123,-252
20140123,-252
20140123,-252
20140123,-252
20140124,-252
20140124,-252
20140124,-253
20140124,-253
20140124,-253
20140125,-253
20140125,-253
20140125,-253
20140125,-253
20140125,-253
20140126,-253
20140126,-253
20140126,-253
20140126,-253
20140126,-253
20140127,-253
20140127,-253
20140127,-253
20140127,-253
20140127,-253
20140128,-253
20140128,-253
20140128,-253
20140128,-253
20140128,-253
20140129,-253
20140129,-253
20140129,-253
20140129,-253
20140129,-253
20140130,-253
20140130,-253
20140130,-253
20140130,-253
20140130,-252
20140131,-252
20140131,-252
20140131,-252
20140131,-252
20140131,-252
20140201,-252
20140201,-252
20140201,-252
20140201,-252
20140201,-252
20140202,-252
20140202,-252
20140202,-252
20140202,-252
20140202,-252
20140203,-252
20140203,-252
20140203,-252
20140203,-252
20140203,-252
20140204,-252
20140204,-252
20140204,-252
20140204,-253
20140204,-253
20140205,-253
20140205,-253
20140205,-253
20140205,-253
20140205,-253
20140206,-253
20140206,-253
20140206,-253
20140206,-253
20140206,-253
20140207,-253
20140207,-253
20140207,-253
20140207,-253
20140207,-253
20140208,-253
20140208,-253
20140208,-253
20140208,-253
20140208,-253
20140209,-253
20140209,-253
20140209,-253
20140209,-253
20140209,-253
20140210,-253
20140210,-253
20140210,-253
20140210,-253
20140211,-253
20140211,-253
20140211,-253
20140211,-253
20140211,-253
20140212,-253
20140212,-253
20140212,-253
20140212,-253
20140212,-253
20140213,-253
20140213,-253
20140213,-253
20140213,-253
20140213,-253
20140214,-253
20140214,-253
20140214,-253
20140214,-253
20140214,-253
20140215,-253
20140215,-253
20140215,-253
20140215,-253
20140216,-253
20140216,-253
20140216,-253
20140216,-253
20140216,-253
20140217,-253
20140217,-253
20140217,-253
20140217,-253
20140217,-253
20140217,-253
20140218,-253
20140218,-253
20140218,-253
20140218,-253
20140218,-253
20140219,-253
20140219,-253
20140219,-253
20140220,-253
20140220,-253
20140220,-253
20140220,-253
20140220,-253
20140221,-253
20140221,-253
20140221,-253
20140221,-253
20140221,-253
20140222,-253
20140222,-253
20140222,-253
20140222,-253
20140222,-253
20140223,-253
20140223,-253
20140223,-253
20140223,-253
20140223,-253
20140224,-253
20140224,-253
20140224,-253
20140224,-253
20140224,-253
20140225,-253
20140225,-253
20140225,-253
20140225,-253
20140225,-253
20140226,-253
20140226,-253
20140226,-253
20140226,-253
20140226,-253
20140227,-253
20140227,-253
20140227,-253
20140227,-253
20140227,-253
20140228,-253
20140228,-253
20140228,-253
20140228,-253
20140228,-253
20140301,-253
20140301,-253
20140301,-253
20140301,-253
20140301,-253
20140302,-253
20140302,-253
20140302,-253
20140302,-253
20140302,-253
20140303,-253
20140303,-253
20140303,-253
20140304,-253
20140304,-253
20140304,-254
20140304,-254
20140304,-254
20140305,-254
20140305,-254
20140305,-254
20140306,-254
20140306,-254
20140306,-254
20140306,-254
20140307,-254
20140307,-254
20140307,-254
20140307,-254
20140307,-254
20140307,-254
20140308,-254
20140308,-254
20140308,-254
20140308,-254
20140308,-254
20140309,-254
20140309,-254
20140309,-254
20140309,-254
20140309,-254
20140310,-254
20140310,-254
20140310,-254
20140310,-254
20140310,-254
20140311,-254
20140311,-254
20140311,-254
20140311,-254
20140311,-254
20140312,-254
20140312,-254
20140312,-254
20140312,-254
20140312,-254
20140313,-254
20140313,-254
20140313,-254
20140313,-254
20140313,-254
20140314,-254
20140314,-254
20140314,-254
20140314,-254
20140314,-254
20140315,-254
20140315,-254
20140315,-254
20140315,-254
20140315,-254
20140316,-254
20140316,-254
20140316,-254
20140316,-254
20140316,-254
20140317,-254
20140317,-254
20140317,-254
20140317,-254
20140317,-254
20140318,-254
20140318,-254
20140318,-254
20140318,-254
20140318,-254
20140319,-254
20140319,-254
20140319,-254
20140319,-254
20140319,-254
20140320,-254
20140320,-254
20140320,-254
20140320,-254
20140320,-253
20140321,-253
20140321,-253
20140321,-253
20140321,-253
20140321,-253
20140322,-253
20140322,-253
20140322,-253
20140322,-253
20140322,-253
20140323,-253
20140323,-253
20140323,-253
20140323,-253
20140323,-253
20140324,-253
20140324,-253
20140324,-253
20140324,-253
20140324,-253
20140325,-253
20140325,-253
20140325,-253
20140325,-253
20140325,-253
20140326,-253
20140326,-253
20140326,-253
20140326,-253
20140327,-253
20140327,-253
20140327,-253
20140327,-253
20140327,-253
20140328,-253
20140328,-253
20140328,-253
20140328,-253
20140328,-253
20140329,-253
20140329,-253
20140329,-253
20140329,-253
20140329,-253
20140330,-253
20140330,-253
20140330,-253
20140330,-253
20140330,-253
20140331,-253
20140331,-253
20140331,-253
20140401,-253
20140401,-253
20140401,-253
20140401,-253
20140401,-253
20140402,-253
20140402,-253
20140402,-253
20140402,-253
20140402,-253
20140403,-253
20140403,-253
20140403,-253
20140403,-251
20140403,-251
20140404,-251
20140404,-251
20140404,-251
20140404,-253
20140404,-253
20140405,-253
20140405,-253
20140405,-253
20140405,-253
20140405,-253
20140406,-253
20140406,-253
20140406,-253
20140406,-253
20140406,-253
20140407,-253
20140407,-253
20140407,-253
20140407,-253
20140407,-253
20140408,-253
20140408,-253
20140408,-253
20140408,-253
20140408,-253
20140409,-253
20140409,-253
20140409,-253
20140409,-254
20140409,-254
20140410,-254
20140410,-254
20140410,-255
