Date,Value
20120920,-26
20120920,-26
20120920,-26
20120920,-26
20120920,-25
20120920,-25
20120920,-25
20120920,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-24
20120921,-26
20120921,-26
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120921,-25
20120922,-25
20120922,-25
20120922,-25
20120922,-25
20120922,-25
20120922,-26
20120922,-26
20120922,-26
20120922,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120923,-26
20120924,-26
20120924,-26
20120924,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120925,-26
20120926,-26
20120926,-26
20120926,-26
20120926,-26
20120926,-26
20120926,-25
20120926,-25
20120926,-25
20120926,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120927,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120928,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120929,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20120930,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121001,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121002,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-24
20121008,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121009,-24
20121010,-24
20121010,-24
20121010,-24
20121010,-24
20121010,-24
20121010,-24
20121010,-24
20121010,-25
20121010,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121011,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121012,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121015,-25
20121015,-25
20121015,-25
20121015,-25
20121015,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-24
20121016,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121017,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121018,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121019,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-24
20121020,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-24
20121024,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121025,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-24
20121026,-25
20121026,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121027,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-25
20121028,-24
20121028,-24
20121029,-24
20121029,-24
20121029,-24
20121029,-24
20121029,-24
20121029,-24
20121029,-24
20121029,-25
20121029,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-25
20121030,-26
20121030,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-26
20121031,-28
20121031,-28
20121101,-28
20121101,-28
20121101,-28
20121101,-28
20121101,-28
20121101,-28
20121101,-28
20121101,-29
20121101,-29
20121102,-29
20121102,-29
20121102,-29
20121102,-29
20121102,-29
20121102,-29
20121102,-29
20121102,-28
20121102,-28
20121103,-28
20121103,-28
20121103,-28
20121103,-28
20121103,-28
20121103,-28
20121103,-28
