Date,Value
20120821,1
20120822,1
20120823,1
20120823,1
20120824,1
20120825,1
20120826,1
20120826,1
20120905,1
20120906,1
20120907,1
20120909,1
20120911,1
20120912,1
20120913,3
20120914,3
20120916,3
20120920,3
20120925,3
20120927,3
20120928,3
20121002,3
20121003,3
20121005,3
20121007,3
20121010,2
20121014,2
20121016,2
20121017,2
20121018,2
20121021,2
20121022,2
20121024,2
20121025,2
20121026,2
20121027,2
20121029,2
20121031,2
20121101,2
20121103,2
20121104,2
20121105,2
20121118,3
20121119,3
20121120,3
20121122,3
20121124,3
20121129,3
20121201,3
20121204,3
20121205,3
20121206,3
20121213,3
20121217,3
20121221,3
20121224,3
20121225,3
20121226,3
20121228,3
20121229,3
20121230,3
20121231,3
20130102,3
20130103,3
20130104,3
20130105,3
20130107,3
20130110,3
20130111,3
20130114,2
20130116,2
20130117,2
20130121,2
20130123,2
20130124,2
20130127,2
20130129,2
20130207,2
20130209,2
20130210,2
20130212,2
20130213,2
20130215,2
20130218,2
20130221,2
20130223,2
20130224,2
20130227,2
20130228,3
20130301,3
20130301,3
20130303,3
20130305,3
20130307,3
20130308,3
20130309,3
20130310,3
20130311,3
20130311,3
20130313,3
20130314,3
20130316,3
20130318,3
20130319,3
20130320,3
20130321,3
20130323,3
20130325,3
20130326,3
20130327,3
20130328,3
20130329,3
20130404,4
20130407,4
20130408,4
20130411,4
20130413,4
20130415,4
20130417,3
20130418,3
20130419,3
20130420,4
20130421,4
20130422,4
20130425,5
20130426,5
20130429,5
20130503,5
20130504,5
20130505,5
20130508,5
20130509,5
20130511,5
20130514,5
20130515,5
20130516,5
20130517,5
20130519,5
20130520,5
20130521,5
20130522,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130602,5
20130604,5
20130606,5
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130626,4
20130630,4
20130704,4
20130706,4
20130711,4
20130712,4
20130715,4
20130716,4
20130717,4
20130718,4
20130720,4
20130721,4
20130722,4
20130724,4
20130725,4
20130726,4
20130728,4
20130731,4
20130803,4
20130804,4
20130806,4
20130808,4
20130809,4
20130810,4
20130811,4
20130814,4
20130815,4
20130817,4
20130818,4
20130821,4
20130823,4
20130824,4
20130826,4
20130827,4
20130828,4
20130829,4
20130831,4
20130903,4
20130906,4
20130907,4
20130908,4
20130910,4
20130912,4
20130914,4
20130915,4
20130916,4
20130920,4
20130922,4
20130923,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131018,4
20131020,4
20131021,4
20131022,4
20131025,4
20131026,4
20131027,4
20131029,4
20131030,4
20131101,4
20131102,4
20131103,4
20131104,4
20131105,4
20131106,4
20131107,4
20131108,4
20131110,4
20131111,4
20131112,4
20131113,4
20131116,4
20131117,4
20131118,4
20131119,4
20140912,4
20140913,4
20140914,4
20140915,4
20140919,4
20140920,4
20140922,4
20140929,4
20141005,4
20141011,4
20141129,4
20141201,4
20141202,4
20141208,4
20141212,4
20141214,4
20170615,1
20170723,2
20170813,3
20170818,3
20170826,3
20170827,3
20170905,3
20170906,3
20170914,3
20170923,3
20170927,3
20171001,3
20171002,3
20180209,3
20180222,3
20180316,3
20180316,3
20180316,3
20180318,3
20180319,3
20180320,3
20180321,3
20180322,3
20180323,3
20180324,3
20180325,3
20180326,3
20180327,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180408,3
20180410,3
20180411,3
20180411,3
20180412,3
20180413,3
20180414,3
20180419,3
20180421,3
20180422,3
20180424,3
20180425,3
20180426,3
20180427,3
20180428,3
20180429,3
20180430,3
20180501,3
20180502,3
20180505,3
20180506,3
20180507,3
20180508,3
20180511,3
20180512,3
20180513,3
20180514,3
20180525,3
20180526,3
20180527,3
20180528,3
20180529,3
20180530,3
20180531,3
20180601,3
20180602,3
20180603,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180621,3
20180622,3
20180623,3
20180624,3
20180625,3
20180626,3
20180627,3
20180628,3
20180629,3
20180701,3
20180702,3
20180703,3
20180704,3
20180705,3
20180706,3
20180707,3
20180708,3
20180709,3
20180710,3
20180711,3
20180712,3
20180713,3
20180714,3
20180715,3
20180716,3
20180717,3
20180718,3
20180719,3
20180720,3
20180722,3
20180723,3
20180725,3
20180725,3
20180728,3
20180729,3
20180730,3
20180731,3
20180801,3
20180804,3
20180805,3
20180806,3
20180807,3
20180808,3
20180809,3
20180811,3
20180812,3
20180814,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180825,3
20180826,3
20180827,3
20180828,3
20180829,3
20180830,3
20180831,3
20180902,3
20180903,3
20180904,3
20180905,3
20180907,3
20180908,3
20180910,3
20180911,3
20180912,3
20180913,3
20180914,3
20180916,3
20180917,3
20180918,3
20180919,3
20180921,3
20180922,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20181002,3
20181003,3
20181004,3
20181005,3
20181006,3
20181007,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181015,3
20181016,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181026,3
20181027,3
20181028,3
20181029,3
20181030,3
20181101,3
20181102,3
20181103,3
20181104,3
20181107,3
20181108,3
20181109,3
20181111,3
20181112,3
20181113,3
20181114,3
20181115,3
20181117,3
20181118,3
20181119,3
20181120,3
20181123,3
20181124,3
20181126,3
20181127,3
20181128,3
20181129,3
20181130,3
20181201,3
20181202,3
20181203,3
20181204,3
20181205,3
20181206,3
20181207,3
20181209,3
20181211,3
20181212,3
20181213,3
20181215,3
20181216,3
20181217,3
20181218,3
20181219,3
20181220,3
20181221,3
20181222,3
20181223,3
20181224,3
20181226,3
20181227,3
20181228,3
20181230,3
20181231,3
20190101,3
20190102,3
20190103,3
20190104,3
20190105,3
20190106,3
20190107,3
20190108,3
20190109,3
20190110,3
20190111,3
20190112,3
20190113,3
20190114,3
20190115,3
20190116,3
20190117,3
20190120,3
20190122,3
20190123,3
20190125,3
20190126,3
20190127,3
20190128,3
20190129,3
20190130,3
20190131,3
20190201,3
20190202,3
20190207,3
20190212,3
20190213,3
20190214,3
20190215,3
20190216,3
20190217,3
20190218,3
20190219,3
20190221,3
20190221,3
20190222,3
20190223,3
20190224,3
20190225,3
20190226,3
20190228,3
20190301,3
20190302,3
20190303,3
20190305,3
20190306,3
20190307,3
20190308,3
20190309,3
20190310,3
20190311,3
20190312,3
20190313,3
20190314,3
20190315,3
20190316,3
20190317,3
20190318,3
20190319,3
20190320,3
20190321,3
20190322,3
20190323,3
20190324,3
20190325,3
20190326,3
20190327,3
20190328,3
20190329,3
20190330,3
20190331,3
20190401,3
20190402,3
20190403,3
20190404,3
20190405,3
20190406,3
20190407,3
20190408,3
20190409,3
20190410,3
20190411,3
20190412,3
20190413,3
20190414,3
20190415,3
20190416,3
20190417,3
20190418,3
20190419,3
20190420,3
20190421,3
20190422,3
20190423,3
20190424,3
