Date,Value
20120921,320
20120921,320
20120922,320
20120923,328
20120925,326
20120926,326
20120927,326
20120928,326
20120929,327
20120930,327
20121002,327
20121003,328
20121004,328
20121005,328
20121006,330
20121007,330
20121008,329
20121009,329
20121010,329
20121011,329
20121012,329
20121013,329
20121014,329
20121016,329
20121017,329
20121018,329
20121019,329
20121020,329
20121021,329
20121022,329
20121023,329
20121024,328
20121025,329
20121026,329
20121027,328
20121028,328
20121029,327
20121030,327
20121031,327
20121101,327
20121102,327
20121103,327
20121104,327
20121105,327
20121106,329
20121107,327
20121108,327
20121109,327
20121110,327
20121111,327
20121112,327
20121113,338
20121114,340
20121115,340
20121116,340
20121117,342
20121118,342
20121119,338
20121120,339
20121121,339
20121122,341
20121123,341
20121124,354
20121125,354
20121127,380
20121128,380
20121129,383
20121130,383
20121201,383
20121202,380
20121203,380
20121204,380
20121205,379
20121206,379
20121207,379
20121208,374
20121209,374
20121210,359
20121211,353
20121212,348
20121213,348
20121214,348
20121215,347
20121217,350
20121218,350
20121219,356
20121220,356
20121221,356
20121222,358
20121223,358
20121224,363
20121225,368
20121226,370
20121227,370
20121228,370
20121229,373
20121230,373
20121231,374
20130102,374
20130102,374
20130103,374
20130104,374
20130105,378
20130106,378
20130107,378
20130108,370
20130110,370
20130110,374
20130111,374
20130112,373
20130114,373
20130114,373
20130115,374
20130116,374
20130117,375
20130118,374
20130119,374
20130120,375
20130121,375
20130122,375
20130123,375
20130124,376
20130125,378
20130126,379
20130127,378
20130129,378
20130130,378
20130131,378
20130131,378
20130201,378
20130203,376
20130204,376
20130205,373
20130206,382
20130206,388
20130207,388
20130209,389
20130210,389
20130210,389
20130212,397
20130213,402
20130215,408
20130216,412
20130217,412
20130218,416
20130219,413
20130219,414
20130221,412
20130221,412
20130223,413
20130224,413
20130225,413
20130226,414
20130227,414
20130228,410
20130301,412
20130301,412
20130302,414
20130303,413
20130305,412
20130306,412
20130307,414
20130308,414
20130309,415
20130310,414
20130311,414
20130313,413
20130313,413
20130314,413
20130316,414
20130317,418
20130318,414
20130319,416
20130320,417
20130321,415
20130321,415
20130322,415
20130323,414
20130324,414
20130325,414
20130326,417
20130327,419
20130328,419
20130329,421
20130330,421
20130331,421
20130401,397
20130402,397
20130403,384
20130404,385
20130405,385
20130406,372
20130407,367
20130408,367
20130409,358
20130410,358
20130411,356
20130412,355
20130413,355
20130414,358
20130415,358
20130416,358
20130417,357
20130418,359
20130419,363
20130420,363
20130421,363
20130422,382
20130423,382
