Date,Value
20120813,188
20120813,191
20120813,192
20120813,199
20120814,201
20120815,201
20120815,201
20120816,205
20120817,208
20120817,208
20120817,208
20120817,208
20120818,209
20120819,210
20120819,210
20120819,210
20120819,210
20120819,210
20120819,210
20120820,212
20120820,212
20120821,212
20120821,212
20120822,212
20120823,211
20120823,211
20120824,211
20120825,210
20120826,210
20120826,210
20120826,210
20120826,210
20120826,210
20120827,210
20120827,210
20120827,210
20120827,210
20120828,210
20120828,210
20120829,210
20120830,212
20120831,212
20120901,212
20120902,212
20120902,212
20120902,212
20120903,212
20120904,212
20120905,212
20120905,212
20120905,212
20120905,212
20120906,212
20120906,212
20120907,212
20120907,212
20120908,212
20120909,212
20120910,212
20120910,212
20120911,212
20120912,212
20120912,212
20120913,211
20120913,211
20120913,211
20120914,212
20120915,212
20120916,212
20120917,212
20120918,212
20120919,212
20120920,212
20120921,212
20120921,212
20120922,212
20120923,212
20120925,211
20120926,212
20120927,212
20120928,212
20120929,212
20120930,212
20121002,212
20121003,212
20121004,212
20121005,212
20121006,213
20121007,212
20121008,212
20121009,212
20121010,212
20121011,212
20121012,212
20121013,212
20121014,212
20121016,212
20121017,212
20121018,212
20121019,212
20121020,212
20121021,212
20121022,212
20121023,212
20121024,212
20121025,212
20121026,212
20121027,212
20121028,212
20121029,211
20121030,212
20121031,212
20121101,212
20121102,212
20121103,212
20121104,212
20121105,212
20121106,212
20121107,212
20121108,212
20121109,212
20121110,212
20121111,213
20121112,213
20121113,221
20121114,222
20121115,222
20121116,222
20121117,222
20121118,221
20121119,221
20121120,221
20121121,221
20121122,221
20121123,222
20121124,222
20121125,221
20121127,221
20121128,220
20121129,220
20121130,220
20121201,220
20121202,220
20121203,220
20121204,220
20121205,221
20121206,221
20121207,221
20121208,221
20121209,222
20121210,222
20121211,222
20121212,220
20121213,224
20121214,224
20121215,225
20121217,230
20121218,233
20121219,254
20121220,254
20121221,255
20121222,255
20121223,253
20121224,256
20121225,255
20121226,256
20121227,254
20121228,254
20121229,254
20121230,254
20121231,255
20130102,254
20130102,253
20130103,253
20130104,256
20130105,256
20130106,255
20130107,254
20130108,254
20130110,254
20130110,254
20130111,254
20130112,254
20130114,254
20130114,254
20130115,255
20130116,255
20130117,254
20130118,255
20130119,255
20130120,258
20130121,258
20130122,258
20130123,258
20130124,258
20130125,258
20130126,258
20130127,-
20130129,258
20130130,258
20130131,258
20130131,258
20130201,258
20130203,258
20130204,258
20130205,259
20130206,264
20130206,268
20130207,268
20130209,268
20130210,268
20130210,270
20130212,275
20130213,277
20130215,277
20130216,277
20130217,277
20130218,277
20130219,277
20130219,279
20130221,277
20130221,294
20130223,293
20130224,293
20130225,294
20130226,293
20130227,293
20130228,289
20130301,293
20130301,293
20130302,292
20130303,290
20130305,292
20130306,292
20130307,292
20130308,292
20130309,293
20130310,293
20130311,293
20130313,292
20130313,292
20130314,292
20130316,292
20130317,292
20130318,292
20130319,292
20130320,292
20130321,292
20130321,292
20130322,292
20130323,292
20130324,292
20130325,292
20130326,292
20130327,292
20130328,293
20130329,295
20130330,293
20130331,293
20130401,299
20130402,299
20130403,299
20130404,301
20130405,300
20130406,300
20130407,300
20130408,299
20130409,302
20130410,304
20130411,302
20130412,303
20130413,301
20130414,302
20130415,301
20130416,301
20130417,305
20130418,304
20130419,310
20130420,316
20130421,324
20130422,327
