Date,Value
20130914,241
20130914,241
20130915,241
20130916,242
20130917,242
20130918,242
20130919,242
20130920,247
20130921,247
20130922,247
20130923,251
20130924,251
20130925,254
20130926,254
20130927,254
20130928,254
20130929,254
20130930,252
20131002,251
20131004,251
20131004,247
20131005,247
20131006,247
20131008,245
20131009,245
20131009,245
20131010,253
20131011,253
20131012,253
20131013,283
20131014,283
20131015,296
20131016,296
20131017,295
20131018,295
20131019,295
20131020,297
20131021,297
20131022,297
20131023,299
20131024,292
20131025,288
20131026,288
20131027,288
20131028,278
20131029,282
20131030,282
20131031,288
20131101,287
20131102,287
20131103,279
20131104,279
20131105,287
20131106,287
20131107,292
20131108,292
20131109,292
20131110,290
20131111,290
20131112,291
20131113,287
20131116,286
20131117,286
20131118,286
20131119,296
20131120,294
20131121,296
20131122,296
20131123,296
20131124,299
20131125,299
20131126,301
20131127,301
20131128,304
20131129,304
20131130,304
20131202,307
20131203,302
20131204,306
20131205,306
20131206,306
20131207,313
20131208,310
20131209,309
20131210,310
20131211,317
20131213,317
20131214,323
20131215,314
20131217,314
20131218,311
20131220,310
20131221,310
20131223,318
20131224,318
20131225,314
20131226,314
20131227,309
20131228,312
20131229,309
20131230,310
20131231,309
20140101,309
20140102,312
20140103,309
20140104,309
20140105,309
20140106,308
20140107,306
20140108,306
20140109,303
20140110,303
20140111,303
20140112,302
20140113,300
20140114,300
20140115,300
20140116,300
20140117,297
20140118,297
20140119,298
20140120,297
20140121,295
20140122,297
20140123,297
20140124,298
20140125,298
20140126,298
20140127,298
20140128,300
20140129,302
20140130,300
20140131,301
20140201,302
20140202,301
20140203,302
20140204,295
20140205,297
20140206,296
20140207,298
20140208,298
20140209,298
20140211,299
20140212,301
20140213,300
20140214,301
20140216,301
20140216,303
20140217,301
20140218,304
20140220,305
20140221,305
20140222,310
20140223,311
20140224,311
20140225,311
20140226,312
20140227,312
20140228,313
20140301,314
20140302,315
20140304,314
20140306,317
20140307,317
20140308,324
20140309,330
20140310,329
20140311,333
20140312,330
20140313,323
20140314,321
20140315,321
20140316,321
20140317,313
20140318,313
20140319,313
20140320,310
20140321,310
20140322,317
20140323,317
20140324,317
20140325,325
20140328,323
20140329,329
20140330,330
20140401,326
20140402,321
20140403,321
20140404,321
20140405,322
20140406,322
20140407,322
20140408,331
20140409,335
20140410,332
20140411,332
20140412,340
20140413,340
20140414,340
20140416,338
20140417,346
20140418,354
20140419,354
20140421,360
20140422,368
20140423,365
20140424,366
20140425,366
20140427,361
20140429,363
20140430,362
20140501,359
20140502,360
20140503,360
20140505,359
20140507,1290
20140508,345
20140511,346
20140512,347
20140513,345
20140515,354
20140516,355
20140517,360
20140519,361
20140520,361
20140521,366
20140522,366
20140526,363
20140529,363
20140531,364
20140601,8090
20140603,365
20140605,362
20140606,362
20140611,8060
20140613,365
20140615,362
20140615,362
20140617,357
20140618,357
20140619,360
20140620,362
20140621,362
20140622,362
20140623,363
20140625,366
20140628,400
20140629,382
20140703,373
20140704,370
20140706,402
20140707,402
20140709,373
20140711,371
20140711,371
20140713,370
20140715,373
20140716,366
20140718,365
20140720,368
20140722,370
20140723,368
20140725,370
20140726,372
20140728,367
20140730,367
20140806,8460
20140808,8470
20140810,8470
20140812,376
20140813,377
20140815,373
20140816,378
20140818,374
20140819,373
20140820,8460
20140822,373
20140823,368
20140824,368
20140824,368
20140825,368
20140826,368
20140827,1100
20140830,369
20140831,369
20140901,1110
20140903,8420
20140904,8430
20140905,368
20140906,8440
20140907,367
20140908,367
20140909,364
20140910,364
20140912,362
20140914,356
20140915,356
20140916,356
20140919,366
20140920,8440
20140922,363
20140926,8440
20140928,8480
20140929,362
20141005,9390
20141005,9390
20141007,364
20141010,8400
20141011,8390
20141012,8390
20141013,8390
20141014,372
20141015,1330
20141016,374
20141017,8380
20141018,372
20141019,374
20141020,375
20141023,1350
20141024,9280
20141025,382
20141026,390
20141027,392
20141028,401
20141029,1420
20141030,1420
20141031,9300
20141105,9370
20141106,9370
20141107,9360
20141108,1460
20141109,1470
20141110,9410
20141111,9410
20141112,9420
20141113,1510
20141114,1510
20141115,9410
20141116,9410
20141117,1510
20141118,1510
20141119,1510
20141120,1510
20141130,1490
20141202,1480
20141206,1490
20141207,1470
20141213,10100
20141215,1460
20141215,1460
20141218,1470
20141220,1480
20141220,1480
20141222,10200
20141223,1480
20141227,1470
20141227,1470
20141228,10200
20150101,10200
20150111,10200
20150112,10200
20150114,10300
20150115,1370
20150115,10300
20150118,1380
20150118,10400
20150123,1370
20150124,10400
20150131,10500
20150214,1830
20150222,10700
20150222,10700
20150301,1810
20150304,10700
20150308,10700
20150310,1830
20150325,10800
20150407,11000
20150425,10700
20150510,1500
20150518,1500
20150523,1540
20150528,1570
20150602,11400
20150603,1600
20150607,1610
20150608,1610
20150609,1620
20150619,1610
20150625,11300
20150626,11200
20150629,11100
20150713,11100
20150719,10700
20150723,10600
20150726,1730
20150802,9940
20150815,9220
20150816,9210
20150818,9200
20150819,9190
20150820,9180
20150821,9190
20150822,9240
20150825,9220
20150827,9290
20150829,9310
20150830,9280
20150901,9260
20150903,9230
20150904,9230
20150906,9180
20150918,9130
20151011,9140
20151021,9210
20151024,9210
20151025,9220
20151029,9250
20151107,9290
20151120,9370
20151209,9310
20160107,9270
20160125,9040
20160208,8720
20160211,1880
20160219,8510
20160219,8510
20160220,8480
20160221,8480
20160224,8460
20160225,8430
20160226,8420
20160302,8370
20160303,8360
20160402,7630
20160605,9900
20160616,9700
20160629,9560
20160918,5310
20161107,4620
20161218,5270
20170122,6620
20170209,6760
20170211,6790
20170222,6960
20170228,7240
20170301,7270
20170302,7300
20170303,7350
20170311,7650
20170314,7680
20170318,7680
20170319,7750
20170321,7870
20170322,7890
20170416,9420
20170419,8970
20170623,9360
20170626,9440
20170719,3860
20170720,3860
20170722,3860
20170723,3870
20170727,3880
20170730,3880
20170928,4570
20171007,4930
20171007,4960
20180209,4660
20180212,4860
20180214,4810
20180215,4800
20180227,5040
20180315,5170
20180315,5170
20180316,5260
20180318,5700
20180321,5740
20180323,5940
20180324,6090
20180325,5860
20180326,5830
20180327,5960
20180328,6010
20180329,6040
20180330,6070
20180331,6100
20180331,6300
20180402,6410
20180403,6440
20180403,6470
20180404,6530
20180405,6690
20180407,7080
20180407,7140
20180408,7180
20180411,7260
20180412,7280
20180413,7320
20180414,7360
20180419,6590
20180421,5840
20180422,5630
20180424,5450
20180425,5380
20180426,5220
20180427,5050
20180428,4930
20180429,4840
20180430,4780
20180501,4760
20180502,4770
20180505,4770
20180506,4780
20180507,4780
20180508,4780
20180511,4740
20180512,4740
20180514,4740
20180514,4700
20180525,5150
20180526,4510
20180527,4620
20180528,5890
20180529,4700
20180530,5520
20180531,5200
20180601,5390
20180602,5050
20180603,5260
20180604,5860
20180605,5060
20180606,5080
20180607,5090
20180608,5100
20180609,5540
20180610,5800
20180611,5140
20180612,5160
20180613,5470
20180614,5110
20180615,5230
20180616,5970
20180617,5780
20180618,5760
20180619,5300
20180620,5780
20180621,5050
20180622,5300
20180623,5190
20180624,5490
20180625,7820
20180626,5360
20180627,5190
20180628,5240
20180704,5860
20180710,6450
20180711,6320
20180717,5500
20180721,6140
20180726,5380
20180729,5250
20180730,5820
20180731,5670
20180801,8630
20180805,5250
20180806,5460
20180807,5290
20180809,5300
20180812,5440
20180815,5560
20180816,8340
20180817,5300
20180818,6140
20180819,5280
20180820,5780
20180821,6150
20180822,5680
20180823,5490
20180826,4840
20180827,4620
20180828,4650
20180829,4920
20180831,5580
20180903,4970
20180904,5080
20180905,5190
20180908,5450
20180909,5970
20180911,8100
20180912,9770
20180913,8130
20180914,8330
20180915,7210
20180917,7090
20180918,8990
20180919,7420
20180920,7780
20180923,6760
20180924,8020
20180925,6920
20180926,6650
20180927,6840
20180928,7980
20180929,8000
20180930,9200
20181003,8430
20181004,8250
20181006,7960
20181007,8310
20181008,8130
20181009,8940
20181010,8190
20181011,8800
20181012,10100
20181017,6720
20181018,6670
20181019,7540
20181020,7860
20181021,8840
20181022,7920
20181023,7910
