Date,Value
20130914,260
20130914,260
20130915,260
20130916,260
20130917,260
20130918,260
20130919,260
20130920,263
20130921,263
20130922,263
20130923,263
20130924,263
20130925,271
20130926,270
20130927,271
20130928,271
20130929,264
20130930,264
20131002,270
20131004,270
20131004,270
20131005,270
20131006,270
20131008,270
20131009,266
20131009,266
20131010,266
20131011,266
20131012,252
20131013,252
20131014,252
20131015,252
20131016,252
20131017,252
20131018,270
20131019,270
20131020,270
20131021,270
20131022,270
20131023,270
20131024,270
20131025,270
20131026,286
20131027,286
20131028,286
20131029,286
20131030,208
20131031,208
20131101,208
20131102,209
20131103,209
20131104,209
20131105,209
20131106,208
20131107,216
20131108,216
20131109,216
20131110,216
20131111,216
20131112,216
20131113,211
20131116,254
20131117,254
20131118,254
20131119,254
20131120,254
20131121,279
20131122,278
20131123,279
20131124,279
20131125,279
20131126,279
20131127,279
20131128,279
20131129,223
20131130,225
20131202,225
20131203,225
20131204,217
20131206,1186
20131207,1186
20131208,1186
20131209,1166
20131210,1166
20131211,1166
20131213,1166
20131214,1168
20131215,1168
20131217,1168
20131218,1168
20131220,1168
20131221,1150
20131223,1150
20131224,1150
20131225,1150
20131226,1150
20131227,1521
20131228,1521
20131229,1521
20131230,1578
20131231,1578
20140101,1578
20140102,1578
20140103,1578
20140104,1578
20140105,1578
20140106,1578
20140107,1578
20140108,1578
20140109,1563
20140110,1563
20140111,1563
20140112,1563
20140113,1563
20140114,1563
20140115,1563
20140116,1563
20140117,1563
20140118,1563
20140119,1391
20140120,1391
20140121,1391
20140122,1391
20140123,1391
20140124,1391
20140125,1391
20140126,1391
20140127,1391
20140128,1391
20140129,1348
20140130,1348
20140131,1348
20140201,1348
20140202,1348
20140203,1379
20140204,1379
20140205,1379
20140206,1279
20140207,1279
20140208,1279
20140209,1279
20140211,1169
20140212,1169
20140213,1211
20140214,1211
20140216,1211
20140216,1211
20140217,1211
20140218,1249
20140220,1211
20140221,1211
20140222,1211
20140223,1211
20140224,1211
20140225,1211
20140226,1211
20140227,1211
20140228,1211
20140301,1211
20140302,1211
20140304,1211
20140306,1211
20140307,1211
20140308,1211
20140309,1211
20140310,1211
20140311,1211
20140312,1459
20140313,1459
20140314,1459
20140315,1459
20140316,1459
20140317,1459
20140318,1460
20140319,1460
20140320,1460
20140321,1460
20140322,1460
20140323,1484
20140324,1484
20140325,1484
20140328,1484
20140329,1484
20140330,1484
20140401,1484
20140402,1428
20140404,1428
20140405,1428
20140406,1428
20140407,1428
20140408,1428
20140409,1466
20140410,1466
20140411,1466
20140412,1466
20140413,1466
20140414,1466
20140416,1491
20140417,1491
20140418,1491
20140419,1491
20140421,1491
20140422,1504
20140423,1504
20140424,1504
20140425,1504
20140427,1504
20140429,1504
20140430,1504
20140501,1504
20140502,1504
20140503,1504
20140505,1542
20140912,559
20140914,124
20140915,124
20140916,124
20140919,124
20140920,124
20140922,1745
20140926,1745
20140928,1745
20140929,1659
20141005,1659
20141005,1659
20141005,1659
20141007,1659
20141010,1637
20141011,1637
20141012,1637
20141013,1637
20141014,1637
20141015,1637
20141016,1660
20141017,1660
20141018,1660
20141019,1660
20141020,1660
20141023,1660
20141024,1749
20141025,1749
20141026,1749
20141027,1749
20141028,1749
20141029,1749
20141030,1749
20141031,1749
20141105,1786
20141106,1786
20141107,1786
20141108,1786
20141109,1849
20141110,1849
20141111,1849
20141112,1849
20141113,1849
20141114,1849
20141115,1849
20141116,1788
20141117,1788
20141118,1788
20141119,1788
20141120,1788
20141121,1788
20141122,1788
20141123,1887
20141124,1887
20141125,1887
20141126,1887
20141127,1887
20141129,1887
20141130,1888
20141206,1888
20141207,1888
20141207,1916
20141213,1852
20141215,1852
20141215,1852
20141218,1852
20141220,1852
20141220,1852
20141222,1871
20141223,1871
20141227,1871
20141227,1871
20141228,1871
20150101,1894
20150111,1813
20150112,1813
20150114,1813
20150115,1813
20150115,1813
20150118,1797
20150118,1797
20150123,1797
20150124,1797
20150131,1574
20150214,1660
20150222,1109
20150222,1109
20150301,1109
20150304,1675
20150308,1675
20150310,1675
20150325,1810
20150407,1810
20150425,1973
20150510,1655
20150523,1655
20150528,1655
20150602,1655
20150603,1655
20150607,1655
20150608,1655
20150609,1655
20150619,1655
20150625,1655
20150626,1655
20150629,1655
20150713,1655
20150713,1655
20150719,1655
20150723,1655
20150726,1655
20150802,1655
20150815,1655
20150816,1655
20150818,1655
20150819,1655
20150820,1655
20150821,1655
20150822,1655
20150825,1655
20150827,1655
20150829,1655
20150830,1655
20150901,1655
20150903,1655
20150904,1655
20150906,1655
20150918,1655
20151011,1655
20151021,1655
20151024,1655
20151025,1655
20151029,1655
20151107,1655
20151120,1655
20151209,1655
20160107,1655
20160125,1655
20160208,1655
20160211,1655
20160219,1655
20160220,1655
20160221,1655
20160224,1655
20160225,1655
20160226,1655
20160302,1655
20160303,1655
20160402,1655
20160605,1655
20160616,1655
20160629,1655
