Date,Value
20130914,5
20130916,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131004,5
20131005,5
20131006,5
20131008,5
20131009,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131020,5
20131021,5
20131022,5
20131025,5
20131026,5
20131027,5
20131028,5
20131030,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,4
20131108,4
20131109,4
20131110,4
20131111,4
20131112,4
20131116,4
20131117,4
20131118,4
20131119,4
20140912,5
20140914,5
20140915,5
20140919,5
20140920,4
20140928,4
20141005,4
20141005,4
20141007,4
20141010,4
20141011,4
20141012,4
20141014,4
20141015,4
20141129,4
20141130,4
20141202,4
20141206,4
20141207,4
20141207,4
20141213,4
20141215,4
20160408,3
20170626,2
20170719,3
20170720,3
20170722,3
20170723,3
20170727,3
20180215,4
20180227,4
20180315,4
20180315,4
20180316,4
20180318,4
20180321,4
20180323,4
20180324,4
20180325,4
20180326,4
20180327,4
20180328,4
20180329,4
20180330,4
20180331,4
20180331,4
20180402,4
20180403,4
20180403,4
20180404,4
20180405,4
20180407,4
20180407,4
20180408,4
20180411,4
20180412,4
20180413,4
20180414,4
20180419,4
20180421,4
20180422,4
20180424,4
20180425,4
20180426,4
20180427,4
20180428,4
20180429,4
20180430,4
20180501,4
20180502,4
20180505,4
20180506,4
20180507,4
20180508,4
20180511,4
20180512,4
20180514,4
20180514,4
20180525,4
20180526,4
20180527,4
20180528,4
20180529,4
20180530,4
20180531,4
20180601,4
20180602,4
20180603,4
20180604,4
20180605,4
20180606,4
20180607,4
20180608,4
20180609,4
20180610,4
20180611,4
20180612,4
20180613,4
20180614,4
20180615,4
20180616,4
20180617,4
20180618,4
20180619,4
20180620,4
20180621,4
20180622,4
20180623,4
20180624,4
20180625,4
20180626,4
20180627,4
20180628,4
20180704,4
20180710,4
20180711,4
20180717,4
20180721,4
20180726,4
20180729,4
20180730,4
20180731,4
20180801,4
20180805,4
20180806,4
20180807,4
20180809,4
20180812,4
20180815,4
20180816,4
20180817,4
20180818,4
20180819,4
20180820,4
20180821,4
20180822,4
20180823,4
20180826,4
20180827,4
20180828,4
20180829,4
20180831,4
20180903,4
20180904,4
20180905,4
20180908,4
20180909,4
20180911,4
20180912,4
20180913,4
20180914,4
20180915,4
20180917,4
20180918,4
20180919,4
20180920,4
20180923,4
20180924,4
20180925,4
20180926,4
20180927,4
20180928,4
20180929,4
20180930,4
20181003,4
20181004,4
20181006,4
20181007,4
20181008,4
20181009,4
20181010,4
20181011,4
20181012,4
20181017,4
20181018,4
20181019,4
20181020,4
20181021,4
20181022,4
20181023,4
20181024,4
20181025,4
20181030,4
20181031,4
20190315,4
20190317,4
20190320,4
20190322,4
20190324,4
20190327,4
20190329,4
20190331,4
20190407,4
20190412,4
20190421,4
20190422,4
