Date,Value
20180516,-161
20180516,-162
20180516,-159
20180517,-159
20180517,-160
20180517,-162
20180517,-161
20180518,-160
20180518,-162
20180518,-163
20180518,-165
20180519,-164
20180519,-161
20180519,-165
20180519,-162
20180520,-165
20180520,-161
20180520,-161
20180520,-160
20180521,-164
20180521,-160
20180521,-159
20180521,-164
20180522,-158
20180522,-164
20180522,-165
20180522,-162
20180523,-164
20180523,-158
20180523,-158
20180523,-158
20180523,-158
20180524,-162
20180524,-160
20180524,-165
20180524,-161
20180524,-160
20180525,-158
20180525,-159
20180525,-163
20180525,-163
20180526,-165
20180526,-163
20180526,-161
20180526,-165
20180527,-164
20180527,-165
20180527,-163
20180527,-158
20180528,-159
20180528,-162
20180528,-158
20180528,-164
20180529,-164
20180529,-162
20180529,-164
20180529,-164
20180530,-160
20180530,-159
20180530,-165
20180530,-160
20180530,-163
20180530,-165
20180531,-162
20180531,-159
20180531,-165
20180531,-158
20180531,-159
20180531,-164
20180531,-165
20180531,-161
20180531,-162
20180601,-164
20180601,-159
20180601,-158
20180601,-163
20180602,-162
20180602,-164
20180602,-163
20180602,-159
20180603,-161
20180603,-160
20180603,-164
20180603,-164
20180604,-161
20180604,-165
20180604,-158
20180604,-162
20180605,-162
20180605,-161
20180605,-164
20180605,-163
20180606,-164
20180606,-163
20180606,-160
20180606,-164
20180607,-164
20180607,-160
20180607,-164
20180607,-161
20180608,-162
20180608,-165
20180608,-164
20180608,-160
20180609,-159
20180609,-164
20180609,-164
20180609,-164
20180610,-164
20180610,-159
20180610,-163
20180610,-161
20180611,-158
20180611,-161
20180611,-165
20180611,-158
20180612,-160
20180612,-164
20180612,-163
20180612,-160
20180613,-164
20180613,-163
20180613,-163
20180613,-160
20180614,-163
20180614,-162
20180614,-158
20180614,-161
20180615,-164
20180615,-162
20180615,-161
20180615,-158
20180616,-164
20180616,-160
20180616,-158
20180616,-164
20180617,-165
20180617,-160
20180617,-163
20180617,-165
20180618,-159
20180618,-158
20180618,-161
20180618,-162
20180619,-163
20180619,-162
20180619,-159
20180619,-161
20180620,-165
20180620,-164
20180620,-160
20180620,-165
20180621,-164
20180621,-165
20180621,-161
20180621,-163
20180622,-158
20180622,-161
20180622,-158
20180622,-159
20180623,-158
20180623,-162
20180623,-164
20180623,-158
20180624,-163
20180624,-161
20180624,-162
20180624,-162
20180625,-161
20180625,-158
20180625,-163
20180625,-159
20180626,-163
20180626,-160
20180626,-162
20180626,-165
20180627,-165
20180627,-159
20180627,-162
20180627,-161
20180628,-165
20180628,-164
20180628,-165
20180628,-164
20180629,-163
20180629,-158
20180629,-165
20180629,-159
20180630,-159
20180630,-158
20180630,-165
20180701,-163
20180701,-159
20180701,-158
20180701,-160
20180702,-164
20180702,-161
20180702,-159
20180702,-162
20180703,-161
20180703,-162
20180703,-160
20180703,-161
20180704,-159
20180704,-159
20180704,-161
20180704,-158
20180705,-163
20180705,-164
20180705,-159
20180705,-162
20180706,-165
20180706,-160
20180706,-158
20180706,-163
20180706,-161
20180706,-164
20180706,-165
20180706,-158
20180706,-162
20180707,-161
20180707,-161
20180707,-159
20180707,-159
20180708,-160
20180708,-160
20180708,-164
20180708,-162
20180709,-160
20180709,-159
20180709,-161
20180709,-158
20180710,-163
20180710,-159
20180710,-162
20180710,-160
20180711,-163
20180711,-159
20180711,-162
20180711,-163
20180712,-161
20180712,-165
20180712,-160
20180712,-165
20180713,-165
20180713,-162
20180713,-159
20180713,-162
20180714,-165
20180714,-161
20180714,-158
20180714,-158
20180715,-162
20180715,-161
20180715,-161
20180715,-160
20180716,-165
20180716,-158
20180716,-162
20180716,-158
20180717,-164
20180717,-162
20180717,-164
20180717,-159
20180718,-165
20180718,-160
20180718,-163
20180718,-165
20180719,-165
20180719,-161
20180719,-164
20180719,-158
20180720,-162
20180720,-164
20180720,-159
20180720,-160
20180721,-160
20180721,-161
20180721,-161
20180721,-159
20180722,-159
20180722,-158
20180722,-164
20180722,-164
20180723,-165
20180723,-163
20180723,-158
20180724,-158
20180724,-162
20180724,-162
20180724,-165
20180725,-162
20180725,-165
20180725,-158
20180725,-159
20180726,-164
20180726,-159
20180726,-161
20180727,-163
20180727,-159
20180727,-160
20180727,-162
20180728,-160
20180728,-161
20180728,-162
20180728,-163
20180729,-159
20180729,-163
20180729,-161
20180729,-163
20180730,-165
20180730,-162
20180730,-163
20180730,-165
20180731,-164
20180731,-165
20180731,-165
20180731,-158
20180801,-164
20180801,-162
20180801,-159
20180801,-161
20180802,-160
20180803,-162
20180803,-165
20180804,-163
20180804,-158
20180804,-164
20180804,-160
20180805,-163
20180805,-163
20180805,-158
20180805,-165
20180806,-162
20180806,-163
20180806,-161
20180806,-159
20180807,-158
20180807,-159
20180807,-160
20180807,-160
20180808,-162
20180808,-165
20180808,-159
20180808,-164
20180809,-159
20180809,-163
20180809,-161
20180809,-159
20180810,-161
20180810,-162
20180811,-160
20180811,-158
20180811,-162
20180811,-158
20180812,-161
20180812,-160
20180812,-165
20180812,-165
20180814,-165
20180814,-162
20180814,-160
20180814,-161
20180815,-159
20180815,-163
20180815,-161
20180815,-161
20180816,-164
20180816,-164
20180816,-165
20180816,-162
20180817,-158
20180817,-159
20180817,-165
20180817,-158
20180818,-165
20180818,-158
20180818,-159
20180818,-162
20180819,-162
20180819,-160
20180819,-158
20180819,-164
20180820,-159
20180820,-161
20180820,-162
20180820,-161
20180821,-161
20180821,-160
20180821,-159
20180821,-159
20180822,-161
20180822,-158
20180822,-158
20180822,-158
20180823,-163
20180823,-163
20180823,-161
20180823,-158
20180824,-159
20180824,-159
20180824,-161
20180824,-162
20180825,-160
