Date,Value
20120814,0.313
20120815,0.019
20120815,0.019
20120816,0.019
20120818,0.32
20120818,0.315
20120818,0.315
20120819,0.315
20120820,0.315
20120820,0.315
20120821,0.315
20120822,0.315
20120823,0.325
20120824,0.325
20120825,0.323
20120826,0.323
20120828,0.323
20120828,0.323
20120828,0.323
20120829,0.323
20120829,0.323
20120830,0.329
20120831,0.329
20120901,0.329
20120901,0.329
20120902,0.329
20120902,0.329
20120902,0.329
20120903,0.329
20120903,0.328
20120903,0.328
20120904,0.328
20120904,0.328
20120904,0.328
20120904,2.915
20120904,2.915
20120905,0.598
20120905,0.598
20120905,0.602
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120906,0.603
20120907,0.601
20120907,0.601
20120907,0.601
20120907,0.604
20120908,0.602
20120908,0.589
20120909,0.589
20120909,0.589
20120909,0.588
20120910,0.588
20120910,0.588
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.587
20120910,0.588
20120911,0.588
20120911,0.588
20120911,0.588
20120911,0.588
20120911,0.588
20120911,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120912,0.588
20120913,0.588
20120913,0.588
20120913,0.588
20120913,0.588
20120913,0.588
20120913,0.588
20120913,0.587
20120914,0.587
20120914,0.587
20120914,0.588
20120914,0.588
20120914,0.588
20120914,0.588
20120914,0.591
20120914,0.591
20120914,0.591
20120914,0.591
20120914,0.591
20120915,0.59
20120916,0.59
20120917,0.591
20120918,0.546
20120918,0.546
20120918,0.546
20120919,0.542
20120920,0.541
20120920,0.541
20120921,0.517
20120921,0.517
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.591
20120921,0.592
20120921,0.592
20120922,0.591
20120922,0.606
20120922,0.606
20120922,0.606
20120922,0.606
20120922,0.606
20120922,0.606
20120922,0.605
20120922,0.605
20120922,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120923,0.605
20120924,0.605
20120924,0.604
20120924,0.604
20120924,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120925,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120926,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120927,0.604
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.606
20120928,0.607
20120929,0.607
20120929,0.599
20120929,0.599
20120929,0.599
20120929,0.599
20120929,0.599
20120929,0.599
20120929,0.599
20120929,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20120930,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121001,0.599
20121002,0.599
20121002,0.599
20121002,0.599
20121002,0.599
20121002,0.599
20121002,0.599
20121002,0.6
20121002,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121003,0.6
20121004,0.6
20121004,0.6
20121004,0.601
20121004,0.601
20121004,0.601
20121004,0.601
20121004,0.601
20121004,0.601
20121004,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121005,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121006,0.6
20121007,0.6
20121007,0.6
20121007,0.602
20121007,0.602
20121007,0.602
20121007,0.602
20121007,0.602
20121007,0.602
20121007,0.602
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121008,0.601
20121009,0.601
20121009,0.592
20121009,0.592
20121009,0.592
20121009,0.592
20121009,0.592
20121009,0.592
20121009,0.592
20121009,0.592
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121010,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121011,0.603
20121012,0.603
20121012,0.603
20121012,0.605
20121012,0.605
20121012,0.605
20121012,0.605
20121012,0.605
20121012,0.605
20121012,0.605
20121013,0.605
20121013,0.605
20121013,0.608
20121013,0.608
20121013,0.608
20121013,0.608
20121013,0.608
20121013,0.608
20121013,0.608
20121014,0.609
20121014,0.609
20121014,0.61
20121014,0.61
20121014,0.61
20121014,0.61
20121014,0.61
20121014,0.61
20121014,0.61
20121015,0.61
20121015,0.608
20121015,0.608
20121015,0.608
20121015,0.608
20121015,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121016,0.608
20121017,0.608
20121017,0.608
20121017,0.608
20121017,0.603
20121017,0.603
20121017,0.603
20121017,0.603
20121017,0.603
20121017,0.603
20121018,0.604
20121018,0.601
20121018,0.601
20121018,0.601
20121018,0.601
20121018,0.601
20121018,0.601
20121018,0.601
20121018,0.601
20121019,0.601
20121019,0.603
20121019,0.603
20121019,0.604
20121019,0.604
20121019,0.604
20121019,0.604
20121019,0.604
20121019,0.604
20121020,0.603
20121020,0.604
20121020,0.604
20121020,0.605
20121020,0.605
20121020,0.605
20121020,0.605
20121020,0.605
20121020,0.605
20121021,0.605
20121021,0.605
20121021,0.605
20121021,0.605
20121021,0.62
20121021,0.622
20121021,0.622
20121021,0.622
20121021,0.622
20121022,0.622
20121022,0.622
20121022,0.622
20121022,0.622
20121022,0.62
20121022,0.62
20121022,0.62
20121022,0.62
20121022,0.62
20121023,0.62
20121023,0.62
20121023,0.62
20121023,0.615
20121023,0.615
20121023,0.615
20121023,0.615
20121023,0.615
20121023,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121024,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121025,0.615
20121026,0.616
20121026,0.616
20121026,0.617
20121026,0.617
20121026,0.617
20121026,0.617
20121026,0.617
20121026,0.617
20121026,0.617
20121027,0.617
20121027,0.615
20121027,0.605
20121027,0.605
20121027,0.605
20121027,0.605
20121027,0.605
20121027,0.605
20121027,0.605
20121028,0.605
20121028,0.605
20121028,0.614
20121028,0.612
20121028,0.612
