Date,Value
20120920,-314
20120921,-315
20120921,-315
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120921,-314
20120922,-314
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120922,-313
20120923,-313
20120923,-313
20120923,-313
20120923,-313
20120923,-313
20120923,-313
20120923,-313
20120923,-313
20120924,-313
20120924,-313
20120924,-313
20120924,-313
20120925,-313
20120925,-313
20120925,-313
20120925,-313
20120925,-313
20120925,-313
20120925,-313
20120925,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120926,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120927,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120928,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120929,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20120930,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121001,-313
20121002,-313
20121002,-313
20121002,-313
20121002,-313
20121002,-313
20121002,-313
20121002,-313
20121002,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121003,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121004,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121005,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121006,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121007,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121008,-313
20121009,-313
20121009,-314
20121009,-314
