Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.793
20130914,1.739
20130914,1.728
20130914,1.728
20130914,1.73
20130914,1.73
20130914,1.73
20130914,1.734
20130914,1.734
20130914,1.734
20130915,1.734
20130915,1.734
20130915,1.734
20130915,1.731
20130915,1.737
20130915,1.737
20130916,1.656
20130916,1.656
20130916,1.656
20130916,1.659
20130916,1.659
20130916,1.655
20130917,1.655
20130917,1.655
20130917,1.653
20130917,1.653
20130918,1.659
20130918,1.659
20130918,1.659
20130918,1.658
20130918,1.658
20130918,1.658
20130918,1.659
20130919,1.653
20130919,1.653
20130919,1.653
20130919,1.653
20130919,1.653
20130920,1.669
20130920,1.669
20130920,1.669
20130920,1.669
20130920,1.669
20130920,1.598
20130920,1.598
20130921,1.604
20130921,1.604
20130921,1.604
20130921,1.604
20130921,1.606
20130921,1.607
20130922,1.607
20130922,1.607
20130922,1.621
20130922,1.621
20130923,1.643
20130923,1.643
20130923,1.643
20130923,1.629
20130923,1.628
20130924,1.628
20130924,1.628
20130924,1.628
20130924,1.628
20130924,1.628
20130924,1.629
20130925,1.629
20130925,1.629
20130925,1.626
20130925,1.626
20130925,1.64
20130926,1.64
20130926,1.64
20130926,1.639
20130926,1.639
20130926,1.639
20130927,1.639
20130927,1.639
20130927,1.639
20130927,1.64
20130927,1.641
20130928,1.641
20130928,1.641
20130928,1.642
20130928,1.642
20130928,1.642
20130929,1.642
20130929,1.642
20130929,1.657
20130929,1.658
20130929,1.659
20130930,1.659
20130930,1.659
20130930,1.646
20130930,1.647
20130930,1.647
20131001,1.647
20131001,1.647
20131001,1.647
20131001,1.647
20131001,1.647
20131002,1.647
20131002,1.647
20131002,1.657
20131002,1.648
20131003,1.65
20131003,1.65
20131003,1.65
20131003,1.65
20131003,1.641
20131004,1.641
20131004,1.641
20131004,1.641
20131004,1.641
20131004,1.625
20131004,1.625
20131005,1.625
20131005,1.625
20131005,1.625
20131005,1.625
20131005,1.625
20131006,1.625
20131006,1.625
20131006,1.629
20131006,1.629
20131006,1.624
20131007,1.624
20131007,1.624
20131007,1.62
20131007,1.62
20131008,1.622
20131008,1.623
20131008,1.623
20131008,1.622
20131008,1.622
20131009,1.623
20131009,1.623
20131009,1.623
20131009,1.621
20131009,1.625
20131009,1.626
20131010,1.626
20131010,1.626
20131010,1.628
20131010,1.628
20131010,1.628
20131010,1.615
20131011,1.615
20131011,1.615
20131011,1.616
20131011,1.614
20131011,1.614
20131012,1.614
20131012,1.614
20131012,1.614
20131012,1.607
20131012,1.615
20131013,1.615
20131013,1.615
20131013,1.615
20131013,1.615
20131013,1.615
20131014,1.615
20131014,1.615
20131014,1.612
20131014,1.612
20131014,1.604
20131015,1.604
20131015,1.604
20131015,1.604
20131015,1.604
20131015,1.604
20131016,1.604
20131016,1.604
20131016,1.604
20131016,1.604
20131016,1.605
20131017,1.605
20131017,1.605
20131017,1.608
20131017,1.608
20131018,1.616
20131018,1.616
20131018,1.616
20131018,1.61
20131018,1.609
20131018,1.609
20131019,1.609
20131019,1.609
20131019,1.604
20131019,1.603
20131019,1.603
20131020,1.603
20131020,1.603
20131020,1.603
20131020,1.586
20131020,1.586
20131021,1.586
20131021,1.586
20131021,1.589
20131021,1.613
20131021,1.613
20131022,1.613
20131022,1.613
20131022,1.613
20131022,1.61
20131022,1.61
20131023,1.61
20131023,1.61
20131023,1.61
20131023,1.61
20131023,1.61
20131024,1.61
20131024,1.61
20131024,1.609
20131024,1.609
20131024,1.609
20131025,1.609
20131025,1.609
20131025,1.606
20131025,1.623
20131025,1.623
20131026,1.623
20131026,1.623
20131026,1.625
20131026,1.632
20131026,1.632
20131027,1.632
20131027,1.632
20131027,1.632
20131027,1.632
20131027,1.64
20131028,1.64
20131028,1.64
20131028,1.64
20131028,1.638
20131028,1.638
20131029,1.638
20131029,1.638
20131029,1.638
20131029,1.647
20131029,1.647
20131029,1.64
20131030,1.64
20131030,1.64
20131030,1.642
20131030,1.643
20131030,1.643
20131031,1.643
20131031,1.643
20131031,1.643
20131031,1.643
20131101,1.643
20131101,1.643
20131101,1.643
20131101,1.644
20131101,1.644
20131102,1.644
20131102,1.644
20131102,1.644
20131102,1.644
20131102,1.644
20131103,1.644
20131103,1.644
20131103,1.644
20131103,1.627
20131103,1.627
20131104,1.627
20131104,1.627
20131104,1.63
20131104,1.63
20131105,1.63
20131105,1.631
20131105,1.631
20131105,1.634
20131105,1.634
20131106,1.634
20131106,1.634
20131106,1.634
20131106,1.631
20131106,1.631
20131107,1.631
20131107,1.629
20131107,1.629
20131107,1.626
20131107,1.626
20131108,1.635
20131108,1.641
20131108,1.641
20131108,1.646
20131108,1.646
20131109,1.646
20131109,1.646
20131109,1.646
20131109,1.646
20131109,1.646
20131110,1.645
20131110,1.645
20131110,1.645
20131110,1.642
20131110,1.642
20131111,1.642
20131111,1.642
20131111,1.642
20131111,1.642
20131111,1.642
20131112,1.64
20131112,1.64
20131112,1.64
20131112,1.643
20131112,1.644
20131113,1.644
20131113,1.644
20131113,1.644
20131113,1.641
20131113,1.641
20131114,1.641
20131114,1.641
20131114,1.641
20131114,1.634
20131114,1.634
20131115,1.634
20131115,1.634
20131115,1.634
20131115,1.634
20131116,1.634
20131116,1.634
20131116,1.636
20131116,1.636
20131117,1.636
20131117,1.632
20131117,1.632
20131117,1.629
20131117,1.629
20131118,1.638
20131118,1.638
20131118,1.638
20131118,1.638
20131118,1.638
20131119,1.63
20131119,1.63
20131119,1.63
20131119,1.63
20131119,1.63
20131120,1.63
20131120,1.642
20131120,1.642
20131120,1.642
20131120,1.642
20131120,1.642
20131121,1.642
20131121,1.642
20131121,1.632
20131121,1.641
20131121,1.644
20131122,1.644
20131122,1.644
20131122,1.644
20131122,1.644
20131122,1.644
20131123,1.644
20131123,1.644
20131123,1.653
20131123,1.636
20131123,1.636
20131124,1.636
20131124,1.636
20131124,1.636
20131124,1.636
20131124,1.636
20131125,1.636
20131125,1.636
20131125,1.636
20131125,1.636
20131125,1.636
20131126,1.636
20131126,1.636
20131126,1.636
20131126,1.636
20131126,1.636
20131127,1.636
20131127,1.636
20131127,1.636
20131127,1.636
20131127,1.636
20131128,1.636
20131128,1.636
20131128,1.636
20131128,1.636
20131128,1.636
20131129,1.636
20131129,1.636
20131129,1.648
20131129,1.657
20131129,1.629
20131130,1.629
20131130,1.629
20131130,1.637
20131130,1.638
20131130,1.638
20131201,1.638
20131201,1.638
20131201,1.638
20131201,1.638
20131201,1.638
20131202,1.638
20131202,1.638
20131202,1.629
20131202,1.62
20131202,1.621
20131203,1.621
20131203,1.621
20131203,1.621
20131203,1.621
20131204,1.621
20131204,1.621
20131204,1.621
20131204,1.62
20131204,1.62
20131204,1.623
20131205,1.623
20131205,1.623
20131205,1.623
20131205,1.623
20131205,1.623
20131206,1.623
20131206,1.623
20131206,1.623
20131206,1.623
20131206,1.623
20131207,1.623
20131207,1.623
20131207,1.614
20131207,1.614
20131207,1.613
20131207,1.613
20131208,1.613
20131208,1.613
20131208,1.614
20131208,1.614
20131209,1.612
20131209,1.612
20131209,1.612
20131209,1.612
20131209,1.612
20131209,1.612
20131210,1.612
20131210,1.612
20131210,1.614
20131210,1.615
20131210,1.615
20131211,1.615
20131211,1.615
20131211,1.612
20131211,1.612
20131211,1.612
20131212,1.612
20131212,1.612
20131212,1.611
20131212,1.611
20131213,1.611
20131213,1.611
20131213,1.609
20131213,1.609
20131213,1.609
20131214,1.609
20131214,1.609
20131214,1.609
20131214,1.609
20131214,1.609
20131215,1.609
20131215,1.609
20131215,1.608
20131215,1.608
20131216,1.609
20131216,1.609
20131216,1.609
20131216,1.609
20131216,1.609
20131217,1.609
20131217,1.609
20131217,1.609
20131217,1.608
20131217,1.608
20131218,1.608
20131218,1.608
20131218,1.611
20131218,1.611
20131218,1.611
20131219,1.611
20131219,1.611
20131219,1.61
20131219,1.61
20131220,1.61
20131220,1.61
20131220,1.604
20131220,1.605
20131220,1.605
20131221,1.605
20131221,1.605
20131221,1.621
20131221,1.619
20131221,1.619
20131222,1.619
20131222,1.619
20131222,1.619
20131222,1.619
20131223,1.619
20131223,1.619
20131223,1.62
20131223,1.62
20131223,1.62
20131224,1.62
20131224,1.62
20131224,1.62
20131224,1.62
20131224,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131225,1.62
20131226,1.62
20131226,1.62
20131226,1.603
20131226,1.653
20131226,1.654
20131227,1.654
20131227,1.654
20131227,1.654
20131227,1.654
20131227,1.654
20131228,1.654
20131228,1.654
20131228,1.654
20131228,1.654
20131228,1.653
20131229,1.653
20131229,1.653
20131229,1.654
20131229,1.654
20131229,1.654
20131230,1.654
20131230,1.654
20131230,1.649
20131230,1.623
20131230,1.623
20131231,1.623
20131231,1.623
20131231,1.624
20131231,1.624
20131231,1.624
20140101,1.624
20140101,1.624
20140101,1.623
20140101,1.624
20140101,1.624
20140102,1.624
20140102,1.624
20140102,1.625
20140102,1.624
20140102,1.624
20140103,1.624
20140103,1.624
20140103,1.624
20140103,1.624
20140103,1.624
20140104,1.624
20140104,1.624
20140104,1.625
20140104,1.624
20140104,1.624
20140105,1.624
20140105,1.624
20140105,1.624
20140105,1.624
20140105,1.624
20140106,1.624
20140106,1.624
20140106,1.624
20140106,1.623
20140106,1.623
20140107,1.623
20140107,1.623
20140107,1.623
20140107,1.624
20140107,1.624
20140108,1.624
20140108,1.624
20140108,1.624
20140108,1.624
20140108,1.624
20140109,1.624
20140109,1.624
20140109,1.619
20140109,1.62
20140109,1.619
20140110,1.619
20140110,1.619
20140110,1.62
20140110,1.62
20140110,1.62
20140111,1.62
20140111,1.62
20140111,1.62
20140111,1.62
20140111,1.62
20140112,1.62
20140112,1.62
20140112,1.62
20140112,1.634
20140112,1.634
20140113,1.634
20140113,1.634
20140113,1.634
20140113,1.634
20140113,1.634
20140114,1.634
20140114,1.634
20140114,1.634
20140114,1.634
20140114,1.634
20140115,1.634
20140115,1.634
20140115,1.634
20140115,1.634
20140115,1.634
20140116,1.634
20140116,1.634
20140116,1.635
20140116,1.634
20140116,1.634
20140117,1.634
20140117,1.634
20140117,1.634
20140117,1.634
20140117,1.634
20140118,1.634
20140118,1.634
20140118,1.655
20140118,1.635
20140118,1.635
20140119,1.635
20140119,1.635
20140119,1.629
20140119,1.629
20140119,1.629
20140120,1.629
20140120,1.629
20140120,1.629
20140120,1.628
20140120,1.628
20140121,1.628
20140121,1.628
20140121,1.628
20140121,1.628
20140121,1.628
20140122,1.628
20140122,1.628
20140122,1.628
20140122,1.627
20140122,1.627
20140123,1.627
20140123,1.627
20140123,1.627
20140123,1.628
20140123,1.628
20140124,1.628
20140124,1.628
20140124,1.653
20140124,1.709
20140124,1.705
20140125,1.705
20140125,1.705
20140125,1.68
20140125,1.68
20140125,1.68
20140126,1.68
20140126,1.68
20140126,1.68
20140126,1.68
20140126,1.68
20140127,1.68
20140127,1.68
20140127,1.68
20140127,1.68
20140127,1.68
20140128,1.68
20140128,1.68
20140128,1.675
20140128,1.675
20140128,1.675
20140129,1.675
20140129,1.675
20140129,1.669
20140129,1.669
20140129,1.669
20140130,1.669
20140130,1.669
20140130,1.669
20140130,1.669
20140130,1.67
20140131,1.67
20140131,1.67
20140131,1.67
20140131,1.67
20140131,1.67
20140201,1.67
20140201,1.67
20140201,1.679
20140201,1.679
20140201,1.679
20140202,1.679
20140202,1.679
20140202,1.68
20140202,1.68
20140202,1.68
20140203,1.68
20140203,1.68
20140203,1.68
20140203,1.679
20140203,1.68
20140204,1.68
20140204,1.68
20140204,1.679
20140204,1.679
20140204,1.679
20140205,1.679
20140205,1.679
20140205,1.681
20140205,1.677
20140205,1.677
20140206,1.677
20140206,1.677
20140206,1.677
20140206,1.678
20140206,1.678
20140207,1.678
20140207,1.678
20140207,1.677
20140207,1.677
20140207,1.677
20140208,1.677
20140208,1.677
20140208,1.677
20140208,1.677
20140208,1.677
20140209,1.677
20140209,1.677
20140209,1.669
20140209,1.669
20140209,1.669
20140210,1.669
20140210,1.669
20140210,1.669
20140210,1.669
20140211,1.669
20140211,1.669
20140211,1.662
20140211,1.663
20140211,1.667
20140212,1.667
20140212,1.667
20140212,1.667
20140212,1.667
20140212,1.667
20140213,1.667
20140213,1.667
20140213,1.665
20140213,1.654
20140213,1.654
20140214,1.654
20140214,1.654
20140214,1.654
20140214,1.654
20140214,1.654
20140215,1.654
20140215,1.654
20140215,1.654
20140215,1.654
20140216,1.653
20140216,1.653
20140216,1.653
20140216,1.653
20140216,1.653
20140217,1.653
20140217,1.653
20140217,1.653
20140217,1.653
20140217,1.653
20140217,1.653
20140218,1.653
20140218,1.653
20140218,1.651
20140218,1.663
20140218,1.663
20140219,1.663
20140219,1.663
20140219,1.663
20140220,1.663
20140220,1.663
20140220,1.663
20140220,1.659
20140220,1.659
20140221,1.659
20140221,1.659
20140221,1.659
20140221,1.661
20140221,1.661
20140222,1.661
20140222,1.661
20140222,1.661
20140222,1.661
20140222,1.661
20140223,1.661
20140223,1.661
20140223,1.664
20140223,1.662
20140223,1.662
20140224,1.662
20140224,1.662
20140224,1.658
20140224,1.659
20140224,1.659
20140225,1.659
20140225,1.659
20140225,1.659
20140225,1.659
20140225,1.659
20140226,1.659
20140226,1.659
20140226,1.658
20140226,1.657
20140226,1.657
20140227,1.657
20140227,1.657
20140227,1.657
20140227,1.691
20140227,1.691
20140228,1.691
20140228,1.691
20140228,1.691
20140228,1.691
20140228,1.69
20140301,1.69
20140301,1.69
20140301,1.69
20140301,1.691
20140301,1.691
20140302,1.691
20140302,1.691
20140302,1.691
20140302,1.692
20140302,1.691
20140303,1.691
20140303,1.691
20140303,1.692
20140304,1.692
20140304,1.692
20140304,1.693
20140304,1.692
20140304,1.692
20140305,1.692
20140305,1.692
20140305,1.692
20140306,1.692
20140306,1.692
20140306,1.69
20140306,1.69
20140307,1.691
20140307,1.691
20140307,1.691
20140307,1.692
20140307,1.692
20140307,1.695
20140308,1.695
20140308,1.695
20140308,1.706
20140308,1.677
20140308,1.677
20140309,1.677
20140309,1.677
20140309,1.677
20140309,1.675
20140309,1.675
20140310,1.675
20140310,1.675
20140310,1.675
20140310,1.674
20140310,1.674
20140311,1.674
20140311,1.674
20140311,1.674
20140311,1.674
20140311,1.674
20140312,1.674
20140312,1.674
20140312,1.675
20140312,1.675
