Date,Value
20130912,-200
20130912,-200
20130913,-200
20130913,-200
20130913,-200
20130913,-200
20130913,-200
20130914,-166
20130914,-165
20130914,-165
20130914,-165
20130914,-166
20130914,-166
20130914,-167
20130914,-172
20130914,-172
20130914,-172
20130915,-185
20130915,-185
20130915,-185
20130915,-185
20130915,-185
20130915,-185
20130916,-186
20130916,-188
20130916,-188
20130916,-188
20130916,-189
20130916,-191
20130917,-191
20130917,-191
20130917,-192
20130917,-192
20130918,-194
20130918,-194
20130918,-194
20130918,-194
20130918,-194
20130918,-194
20130918,-194
20130919,-195
20130919,-197
20130919,-197
20130919,-198
20130919,-198
20130920,-204
20130920,-204
20130920,-204
20130920,-203
20130920,-203
20130920,-202
20130920,-202
20130921,-204
20130921,-207
20130921,-207
20130921,-207
20130921,-207
20130921,-207
20130922,-207
20130922,-207
20130922,-207
20130922,-207
20130923,-204
20130923,-204
20130923,-204
20130923,-205
20130923,-205
20130924,-205
20130924,-205
20130924,-205
20130924,-205
20130924,-205
20130924,-205
20130925,-205
20130925,-205
20130925,-205
20130925,-206
20130925,-204
20130926,-204
20130926,-204
20130926,-204
20130926,-204
20130926,-204
20130927,-204
20130927,-204
20130927,-204
20130927,-204
20130927,-204
20130928,-204
20130928,-204
20130928,-204
20130928,-203
20130928,-203
20130929,-203
20130929,-203
20130929,-203
20130929,-203
20130929,-203
20130930,-203
20130930,-203
20130930,-203
20130930,-203
20130930,-203
20131001,-203
20131001,-203
20131001,-203
20131001,-203
20131001,-203
20131002,-203
20131002,-203
20131002,-202
20131002,-203
20131003,-204
20131003,-204
20131003,-204
20131003,-204
20131003,-205
20131004,-206
20131004,-205
20131004,-205
20131004,-205
20131004,-205
20131004,-205
20131005,-205
20131005,-205
20131005,-205
20131005,-205
20131005,-205
20131006,-205
20131006,-205
20131006,-205
20131006,-205
20131006,-205
20131007,-205
20131007,-205
20131007,-205
20131007,-206
20131008,-205
20131008,-205
20131008,-205
20131008,-205
20131008,-205
20131009,-206
20131009,-206
20131009,-206
20131009,-205
20131009,-205
20131009,-205
20131010,-205
20131010,-205
20131010,-206
20131010,-206
20131010,-206
20131010,-206
20131011,-206
20131011,-206
20131011,-205
20131011,-205
20131011,-205
20131012,-205
20131012,-205
20131012,-205
20131012,-207
20131012,-209
20131013,-209
20131013,-209
20131013,-209
20131013,-209
20131013,-209
20131014,-209
20131014,-209
20131014,-210
20131014,-210
20131014,-208
20131015,-208
20131015,-208
20131015,-208
20131015,-208
20131015,-208
20131016,-208
20131016,-208
20131016,-208
20131016,-208
20131016,-208
20131017,-208
20131017,-208
20131017,-208
20131017,-208
20131018,-210
20131018,-210
20131018,-210
20131018,-210
20131018,-210
20131018,-210
20131019,-210
20131019,-210
20131019,-208
20131019,-208
20131019,-208
20131020,-208
20131020,-208
20131020,-208
20131020,-209
20131020,-209
20131021,-209
20131021,-209
20131021,-208
20131021,-206
20131021,-206
20131022,-206
20131022,-206
20131022,-206
20131022,-206
20131022,-206
20131023,-206
20131023,-206
20131023,-206
20131023,-206
20131023,-206
20131024,-206
20131024,-206
20131024,-206
20131024,-206
20131024,-206
20131025,-206
20131025,-206
20131025,-206
20131025,-206
20131025,-206
20131026,-206
20131026,-206
20131026,-206
20131026,-206
20131026,-206
20131027,-206
20131027,-206
20131027,-206
20131027,-206
20131027,-206
20131028,-206
20131028,-206
20131028,-206
20131028,-205
20131028,-206
20131029,-206
20131029,-206
20131029,-206
20131029,-207
20131029,-207
20131029,-206
20131030,-206
20131030,-206
20131030,-205
20131030,-205
20131030,-205
20131031,-205
20131031,-205
20131031,-205
20131031,-205
20131101,-205
20131101,-205
20131101,-205
20131101,-205
20131101,-205
20131102,-205
20131102,-205
20131102,-205
20131102,-205
20131102,-205
20131103,-205
20131103,-205
20131103,-205
20131103,-205
20131103,-205
20131104,-205
20131104,-205
20131104,-205
20131104,-205
20131105,-206
20131105,-206
20131105,-206
20131105,-206
20131105,-206
20131106,-206
20131106,-206
20131106,-206
20131106,-206
20131106,-206
20131107,-206
20131107,-206
20131107,-206
20131107,-205
20131107,-205
20131108,-205
20131108,-205
20131108,-205
20131108,-205
20131108,-205
20131109,-205
20131109,-205
20131109,-205
20131109,-205
20131109,-205
20131110,-205
20131110,-205
20131110,-205
20131110,-205
20131110,-205
20131111,-205
20131111,-205
20131111,-205
20131111,-205
20131111,-205
20131112,-205
20131112,-204
20131112,-204
20131112,-206
20131112,-205
20131113,-205
20131113,-205
20131113,-205
20131113,-204
20131113,-204
20131114,-204
20131114,-203
20131114,-203
20131114,-204
20131114,-204
20131115,-204
20131115,-204
20131115,-204
20131115,-204
20131116,-204
20131116,-204
20131116,-204
20131116,-204
20131117,-204
20131117,-207
20131117,-206
20131117,-206
20131117,-206
20131118,-208
20131118,-208
20131118,-208
20131118,-208
20131118,-208
20131119,-206
20131119,-206
20131119,-206
20131119,-206
20131119,-206
20131120,-206
20131120,-205
20131120,-205
20131120,-205
20131120,-205
20131120,-205
20131121,-205
20131121,-205
20131121,-205
20131121,-207
20131121,-207
20131122,-207
20131122,-207
20131122,-207
20131122,-207
20131122,-207
20131123,-207
20131123,-207
20131123,-206
20131123,-205
20131123,-205
20131124,-205
20131124,-205
20131124,-205
20131124,-205
20131124,-205
20131125,-205
20131125,-205
20131125,-205
20131125,-205
20131125,-205
20131126,-205
20131126,-205
20131126,-205
20131126,-205
20131126,-205
20131127,-205
20131127,-205
20131127,-205
20131127,-205
20131127,-205
20131128,-205
20131128,-205
20131128,-205
20131128,-205
20131128,-205
20131129,-205
20131129,-205
20131129,-205
20131129,-206
20131129,-207
20131130,-207
20131130,-207
20131130,-207
20131130,-207
20131130,-207
20131201,-207
20131201,-207
20131201,-207
20131201,-207
20131201,-207
20131202,-207
20131202,-207
20131202,-207
20131202,-206
20131202,-206
20131203,-206
20131203,-206
20131203,-206
20131203,-206
20131204,-206
20131204,-206
20131204,-206
20131204,-206
20131204,-206
20131204,-206
20131205,-206
20131205,-206
20131205,-206
