Date,Value
20120903,1228
20120905,1224
20120911,1236
20120912,1237
20120914,1239
20120917,1168
20120919,1168
20120923,1181
20120925,1198
20120926,1198
20120927,1197
20120928,1197
20120929,1197
20121003,1217
20121009,1183
20121013,1174
20121017,1183
20121018,1183
20121019,1186
20121022,1203
20121023,1203
20121024,1203
20121025,1203
20121028,1202
20121030,1203
20121101,1204
20121105,1206
20121108,1209
20121115,1213
20121117,1214
20121119,1216
20121120,1216
20130306,3831
20130402,4215
20130503,4466
20131012,12889
20140914,14463
20140919,15520
20141013,13416
20141026,12292
20141028,12151
20141030,12631
20141109,13382
20141111,13652
20141117,14002
20141118,14034
20141126,14275
20141130,14893
20141212,15874
20141214,15894
20141217,15898
20141219,15931
20141221,16053
20141222,15053
20141223,15080
20141225,15106
20141226,15222
20141227,15413
20141229,15658
20141230,15804
20141231,15823
20150101,15625
20150102,15584
20150106,15761
20150110,14168
20150111,14347
20150113,14633
20150114,14780
20150116,14859
20150118,14423
20150119,14511
20150122,14799
20150123,14924
20150126,14802
20150127,14850
20150205,15143
20150207,15224
20150217,14382
20150223,14743
20150302,14596
20150308,14177
20150309,14162
20150331,15725
20150424,19208
20150514,20883
20150614,22946
