Date,Value
20120824,916
20120825,916
20120826,916
20120905,916
20120907,916
20120911,916
20120919,1076
20120921,1076
20120923,1076
20120925,1076
20120928,1076
20120929,1076
20121003,1076
20121009,1076
20121019,1106
20121022,1106
20121023,1106
20121028,1106
20121029,1106
20121030,1106
20121101,1106
20121102,1106
20121105,1106
20121108,1106
20121110,2838
20121111,2838
20121116,2838
20121118,2838
20121119,2838
20121120,2838
20121129,2518
20121205,2518
20121207,2518
20121212,2518
20121217,2518
20121222,1064
20121223,1064
20121224,1064
20121226,1064
20121226,1064
20121228,1064
20121231,1064
20130101,1064
20130109,1064
20130110,1064
20130128,709
20130223,1359
20130304,1850
20130305,1850
20130312,1850
20130316,1850
20130317,1850
20130322,2078
20130324,2078
20130325,2078
20130327,2078
20130328,2078
20130329,2078
20130330,2236
20130401,2236
20130402,2236
20130406,2236
20130410,2236
20130412,2236
20130415,2236
20130417,2078
20130418,2078
20130420,2236
20130422,2236
20130423,2514
20130424,2514
20130429,2514
20130430,2514
20130502,2514
20130505,2438
20130508,2438
20130510,2438
20130514,2438
20130516,1975
20130517,1975
20130518,1975
20130519,1975
20130520,1975
20130521,1975
20130525,1975
20130527,1975
20130604,1624
20130606,1624
20130608,2324
20130611,2324
20130612,2324
20130613,2324
20130614,2670
20130617,2670
20130619,2670
20130621,2699
20130624,2699
20130627,2682
20130701,2682
20130702,2682
20130703,2682
20130705,2682
20130707,2682
20130710,2682
20130711,2682
20130713,2570
20130714,2570
20130716,2570
20130721,2570
20130725,2570
20130731,2570
20130804,2570
20130806,2570
20130807,2570
20130809,2570
20130816,2570
20130817,2570
20130819,2570
20130821,2570
20130822,2570
20130825,2570
20130826,2570
20130827,2570
20130828,2229
20130829,2229
20130831,2229
20130902,2229
20130903,2229
20130905,2143
20130908,2143
20130912,3038
20130913,3038
20130914,3038
20130914,3038
20130915,3038
20130916,3038
20130918,2984
20130920,2984
20130921,2984
20130922,2984
20130925,2984
20130926,2984
20130927,2984
20130928,2984
20130929,2984
20130930,2984
20131002,2518
20131004,2518
20131005,2518
20131006,2518
20131007,2518
20131008,2518
20131009,2518
20131010,2545
20131012,2545
20131013,2545
20131014,2545
20131015,2545
20131016,2545
20131017,2545
20131018,2545
20131020,2319
20131021,2319
20131022,2319
20131025,2363
20131026,2363
20131027,2363
20131028,2363
20131029,2363
20131030,2363
20131031,2363
20131101,2363
20131102,2363
20131103,2363
20131104,2363
20131105,2363
20131107,2098
20131108,2098
20131109,2098
20131110,2098
20131111,2098
20131112,2098
20131113,2098
20131116,2098
20131117,2098
20131118,2098
20131119,2098
20140912,50
20140913,50
20140914,50
20140919,2
20141011,2
20141012,2
20141013,2
20160408,169
20170709,7100
20170713,7100
20170828,18844
20170828,18844
20170907,18844
20170925,18844
20171007,26331
20180217,5648
20180316,5648
20180316,5648
20180316,5648
20180320,5648
20180321,5648
20180322,5648
20180323,5648
20180323,5648
20180325,5648
20180326,5648
20180326,5648
20180327,5648
20180328,5648
20180329,5648
20180330,5648
20180331,5648
20180401,5648
20180402,5648
20180403,5648
20180404,5648
20180405,5648
20180407,5648
20180407,5648
20180408,5648
20180412,5648
20180412,5648
20180413,5648
20180414,5648
20180419,5648
20180421,5648
20180422,5648
20180425,5648
20180426,5648
20180426,5648
20180427,5648
20180428,5648
20180429,5648
20180430,5648
20180501,5648
20180502,5648
20180505,5648
20180506,5648
20180507,5648
20180508,5648
20180511,5648
20180512,5648
20180514,5648
20180515,5648
20180525,5648
20180526,5648
20180527,5648
20180528,5648
20180529,5648
20180616,5648
20180617,5648
20180626,5648
20180627,5648
20180710,5648
20180711,5648
20180720,5648
20180721,5648
20180731,5648
20180801,5648
20180806,5648
20180807,5648
20180812,5648
20180815,5648
20180816,5648
20180817,5648
20180818,5648
20180819,5648
20180820,5648
20180821,5648
20180822,5648
20180823,5648
20180826,5648
20180827,5648
20180828,5648
20180829,5648
20180831,5648
20180903,5648
20180904,5648
20180905,5648
20180908,5648
20180909,5648
20180911,5648
20180912,5648
20180913,5648
20180914,5648
20180915,5648
20180917,5648
20180918,5648
20181007,5648
20181008,5648
20181010,5648
20181011,5648
20181012,5648
20181017,5648
20181018,5648
20181019,5648
20181020,5648
20181021,5648
20181022,5648
20181023,5648
20181024,5648
20181025,5648
20181027,5648
20181028,5648
20181030,5648
20181031,5648
20181103,5648
20181104,5648
20181105,5648
20181108,5648
20181112,5648
20181229,5648
20190201,5648
20190202,5648
20190306,5648
20190314,5648
20190316,5648
20190319,5648
20190321,5648
20190323,5648
20190326,5648
20190328,5648
20190330,5648
20190331,5648
20190402,5648
20190404,5648
20190406,5648
20190411,5648
20190416,5648
20190420,5648
20190421,5648
20190423,5648
