Date,Value
20120814,1.173
20120815,0.272
20120815,0.25
20120816,0.25
20120818,1.167
20120818,1.011
20120818,1.021
20120819,1.029
20120820,1.021
20120820,1.021
20120821,1.021
20120822,1.022
20120823,1.02
20120824,1.109
20120825,1.093
20120826,1.092
20120828,1.087
20120828,1.106
20120828,1.103
20120829,1.103
20120829,1.103
20120830,1.103
20120831,1.169
20120901,1.169
20120901,1.166
20120902,1.166
20120902,1.166
20120902,1.165
20120903,1.165
20120903,1.226
20120903,1.226
20120904,1.227
20120904,1.227
20120904,1.227
20120904,6.893
20120904,6.893
20120905,3.386
20120905,3.386
20120905,3.379
20120906,3.387
20120906,3.387
20120906,3.387
20120906,3.387
20120906,3.387
20120906,3.387
20120906,3.387
20120906,3.383
20120906,3.383
20120907,3.382
20120907,3.382
20120907,3.384
20120907,3.383
20120908,3.286
20120908,3.355
20120909,3.355
20120909,3.355
20120909,3.293
20120910,3.293
20120910,3.293
20120910,3.291
20120910,3.291
20120910,3.291
20120910,3.291
20120910,3.291
20120911,3.291
20120911,3.291
20120911,3.291
20120911,3.291
20120911,3.33
20120911,3.342
20120912,3.342
20120912,3.342
20120912,3.342
20120912,3.342
20120912,3.34
20120912,3.34
20120912,3.34
20120912,3.358
20120913,3.358
20120913,3.358
20120913,3.358
20120913,3.358
20120913,3.358
20120913,3.319
20120913,3.309
20120914,3.309
20120914,3.309
20120914,3.311
20120914,3.311
20120914,3.311
20120914,3.311
20120914,3.311
20120914,3.311
20120914,3.321
20120914,3.32
20120914,3.32
20120915,3.31
20120916,3.313
20120917,3.396
20120918,3.106
20120918,3.106
20120918,3.106
20120919,3.121
20120920,3.125
20120920,3.125
20120921,2.873
20120921,2.873
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.361
20120921,3.38
20120921,3.38
20120922,3.337
20120922,3.489
20120922,3.489
20120922,3.489
20120922,3.489
20120922,3.489
20120922,3.489
20120922,3.488
20120922,3.483
20120922,3.483
20120923,3.483
20120923,3.483
20120923,3.483
20120923,3.483
20120923,3.483
20120923,3.483
20120923,3.483
20120923,3.489
20120924,3.489
20120924,3.489
20120924,3.489
20120924,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120925,3.489
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120926,3.488
20120927,3.489
20120927,3.49
20120927,3.49
20120927,3.49
20120927,3.49
20120927,3.49
20120927,3.484
20120927,3.484
20120927,3.485
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.498
20120928,3.504
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120929,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.502
20120930,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121001,3.501
20121002,3.501
20121002,3.501
20121002,3.501
20121002,3.501
20121002,3.501
20121002,3.501
20121002,3.512
20121002,3.512
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.511
20121003,3.512
20121004,3.512
20121004,3.512
20121004,3.578
20121004,3.578
20121004,3.578
20121004,3.578
20121004,3.578
20121004,3.578
20121004,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.508
20121005,3.507
20121006,3.507
20121006,3.503
20121006,3.503
20121006,3.503
20121006,3.503
20121006,3.503
20121006,3.503
20121006,3.503
20121006,3.503
20121007,3.503
20121007,3.507
20121007,3.575
20121007,3.575
20121007,3.575
20121007,3.575
20121007,3.575
20121007,3.575
20121007,3.575
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121008,3.572
20121009,3.572
20121009,3.488
20121009,3.488
20121009,3.489
20121009,3.489
20121009,3.489
20121009,3.489
20121009,3.489
20121009,3.489
20121010,3.489
20121010,3.489
20121010,3.489
20121010,3.491
20121010,3.491
20121010,3.491
20121010,3.491
20121010,3.491
20121010,3.491
20121011,3.492
20121011,3.491
20121011,3.491
20121011,3.491
20121011,3.491
20121011,3.491
20121011,3.491
20121011,3.491
20121011,3.491
20121012,3.484
20121012,3.484
20121012,3.577
20121012,3.577
20121012,3.577
20121012,3.577
20121012,3.577
20121012,3.577
20121012,3.577
20121013,3.587
20121013,3.587
20121013,3.549
20121013,3.549
20121013,3.549
20121013,3.549
20121013,3.549
20121013,3.549
20121013,3.549
20121014,3.561
20121014,3.561
20121014,3.594
20121014,3.594
20121014,3.594
20121014,3.594
20121014,3.594
20121014,3.594
20121014,3.594
20121015,3.594
20121015,3.525
20121015,3.526
20121015,3.522
20121015,3.522
20121015,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121016,3.522
20121017,3.523
20121017,3.524
20121017,3.523
20121017,3.509
20121017,3.509
20121017,3.509
20121017,3.509
20121017,3.509
20121017,3.509
20121018,3.509
20121018,3.528
20121018,3.528
20121018,3.527
20121018,3.527
20121018,3.527
20121018,3.527
20121018,3.527
20121018,3.527
20121019,3.527
20121019,3.544
20121019,3.557
20121019,3.558
20121019,3.558
20121019,3.558
20121019,3.558
20121019,3.558
20121019,3.558
20121020,3.557
20121020,3.554
20121020,3.554
20121020,3.554
20121020,3.554
20121020,3.554
20121020,3.554
20121020,3.554
20121020,3.554
20121021,3.554
20121021,3.554
20121021,3.554
20121021,3.554
20121021,3.554
20121021,3.476
20121021,3.476
20121021,3.476
20121021,3.476
20121022,3.476
20121022,3.476
20121022,3.658
20121022,3.658
20121022,3.586
20121022,3.586
20121022,3.586
20121022,3.586
20121022,3.586
20121023,3.586
20121023,3.586
20121023,3.556
20121023,3.501
20121023,3.501
20121023,3.501
20121023,3.501
20121023,3.501
20121023,3.501
20121024,3.501
20121024,3.501
20121024,3.471
20121024,3.471
20121024,3.471
20121024,3.471
20121024,3.471
20121024,3.471
20121024,3.471
20121025,3.471
20121025,3.471
20121025,3.429
20121025,3.429
20121025,3.429
20121025,3.429
20121025,3.429
20121025,3.429
20121025,3.429
20121026,3.493
20121026,3.493
20121026,3.473
20121026,3.473
20121026,3.473
20121026,3.473
20121026,3.473
20121026,3.473
20121026,3.473
20121027,3.473
20121027,3.424
20121027,3.42
20121027,3.42
20121027,3.42
20121027,3.42
20121027,3.42
20121027,3.42
20121027,3.42
20121028,3.42
20121028,3.391
20121028,3.391
20121028,3.363
20121028,3.363
20121028,3.363
20121028,3.363
20121028,3.363
20121028,3.363
20121029,3.363
20121029,3.363
20121029,3.363
20121029,3.351
20121029,3.351
20121029,3.351
20121029,3.351
20121029,3.351
20121029,3.351
20121030,3.351
20121030,3.351
20121030,3.339
20121030,3.339
20121030,3.339
20121030,3.339
20121030,3.339
20121030,3.339
20121030,3.339
20121031,3.339
20121031,3.324
20121031,3.331
20121031,3.268
20121031,3.268
20121031,3.268
20121031,3.268
20121031,3.268
20121031,3.268
20121101,3.268
20121101,3.268
20121101,3.342
20121101,3.342
20121101,3.342
20121101,3.342
20121101,3.342
20121101,3.342
20121101,3.342
20121102,3.342
20121102,3.342
20121102,3.332
20121102,3.332
20121102,3.332
20121102,3.332
20121102,3.332
20121102,3.332
20121102,3.332
20121103,3.332
20121103,3.307
20121103,3.307
20121103,3.307
20121103,3.307
20121103,3.307
20121103,3.307
20121103,3.307
20121103,3.307
20121104,3.307
20121104,3.338
20121104,3.338
20121104,3.338
20121104,3.338
20121104,3.338
20121104,3.338
20121104,3.338
20121104,3.338
20121105,3.338
20121105,3.358
20121105,3.358
20121105,3.336
20121105,3.336
20121105,3.336
20121105,3.336
20121105,3.336
20121105,3.336
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121106,3.348
20121107,3.336
20121107,3.331
20121107,3.331
20121107,3.331
20121107,3.331
20121107,3.331
20121107,3.331
20121107,3.331
20121107,3.331
20121108,3.331
20121108,3.419
20121108,3.419
20121108,3.442
20121108,3.442
20121108,3.442
20121108,3.442
20121108,3.442
20121108,3.442
20121109,3.396
20121109,3.398
20121109,3.398
20121109,3.398
20121109,3.398
20121109,3.398
20121109,3.398
20121109,3.398
20121109,3.398
20121110,3.444
20121110,3.444
20121110,3.652
20121110,3.652
20121110,3.632
20121110,3.632
20121110,3.632
20121110,3.632
20121110,3.632
20121111,3.632
20121111,3.632
20121111,3.632
20121111,3.632
20121111,3.632
20121111,3.632
20121111,3.632
20121111,3.57
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121112,3.549
20121113,3.549
20121113,3.549
20121113,3.549
20121113,3.548
20121113,3.548
20121113,3.548
20121113,3.548
20121113,3.548
20121113,3.526
20121114,3.526
20121114,3.528
20121114,3.528
20121114,3.528
20121114,3.528
20121114,3.528
20121114,3.528
20121114,3.528
20121114,3.528
20121115,3.528
20121115,3.528
20121115,3.547
20121115,3.547
20121115,3.547
20121115,3.547
20121115,3.547
20121115,3.547
20121115,3.547
20121116,3.547
20121116,3.528
20121116,3.528
20121116,3.528
20121116,3.528
20121116,3.528
20121116,3.528
20121116,3.528
20121116,3.528
20121117,3.528
20121117,3.524
20121117,3.521
20121117,3.521
20121117,3.521
20121117,3.521
20121117,3.521
20121117,3.521
20121117,3.521
20121118,3.521
20121118,3.481
20121118,3.481
20121118,3.481
20121118,3.481
20121118,3.481
20121118,3.481
20121118,3.481
20121118,3.481
20121119,3.481
20121119,3.481
20121119,3.482
20121119,3.49
20121119,3.49
20121119,3.49
20121119,3.49
20121119,3.49
20121120,3.49
20121120,3.49
20121120,3.49
20121120,3.49
20121120,3.49
20121120,3.49
20121121,3.501
20121121,3.501
20121121,3.501
20121121,3.501
20121121,3.501
20121121,3.499
20121121,3.499
20121121,3.499
20121121,3.499
20121122,3.497
20121122,3.495
20121122,3.495
20121122,3.495
20121122,3.495
20121122,3.495
20121122,3.495
20121122,3.495
20121122,3.493
20121123,3.493
20121123,3.494
20121123,3.494
20121123,3.494
20121123,3.494
20121123,3.494
20121123,3.494
20121123,3.494
20121123,3.494
20121124,3.496
20121124,3.496
20121124,3.496
20121124,3.496
20121124,3.484
20121124,3.484
20121124,3.484
20121124,3.484
20121124,3.484
20121125,3.485
20121125,3.487
20121125,3.487
20121125,3.525
20121125,3.525
20121125,3.525
20121125,3.525
20121125,3.525
20121125,3.525
20121126,3.525
20121126,3.525
20121126,3.491
20121126,3.491
20121126,3.491
20121126,3.491
20121126,3.491
20121126,3.491
20121126,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121127,3.491
20121128,3.491
20121128,3.491
20121128,3.518
20121128,3.518
20121128,3.522
20121128,3.522
20121128,3.522
20121128,3.522
20121128,3.522
20121129,3.522
20121129,3.522
20121129,3.522
20121129,3.518
20121129,3.49
20121129,3.49
20121129,3.49
20121129,3.49
20121129,3.49
20121130,3.48
20121130,3.48
20121130,3.48
20121130,3.485
20121130,3.475
20121130,3.475
20121130,3.475
20121130,3.475
20121130,3.475
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121201,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121202,3.471
20121203,3.471
20121203,3.471
20121203,3.471
20121203,3.471
20121203,3.471
20121203,3.471
20121203,3.471
20121204,3.471
20121204,3.477
20121204,3.473
20121204,3.473
20121204,3.473
20121204,3.473
20121204,3.473
20121204,3.473
20121204,3.473
20121205,3.473
20121205,3.473
20121205,3.459
20121205,3.458
20121205,3.458
20121205,3.458
20121205,3.458
20121205,3.458
20121205,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121206,3.458
20121207,3.458
20121207,3.455
20121207,3.455
20121207,3.455
20121207,3.455
20121207,3.455
20121207,3.455
20121207,3.455
20121208,3.455
20121208,3.455
20121208,3.453
20121208,3.453
20121208,3.453
20121208,3.453
20121208,3.453
20121208,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121209,3.453
20121210,3.453
20121210,3.444
20121210,3.444
20121210,3.444
20121210,3.444
20121210,3.444
20121210,3.444
20121210,3.444
20121211,3.444
20121211,3.443
20121211,3.443
20121211,3.443
20121211,3.443
20121211,3.443
20121211,3.443
20121211,3.443
20121212,3.443
20121212,3.437
20121212,3.437
20121212,3.437
20121212,3.437
20121212,3.437
20121212,3.437
20121212,3.437
20121213,3.436
20121213,3.431
20121213,3.431
20121213,3.431
20121213,3.431
20121213,3.431
20121213,3.431
20121213,3.431
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121214,3.434
20121215,3.434
20121215,3.434
20121215,3.436
20121215,3.436
20121215,3.436
20121215,3.436
20121215,3.436
20121215,3.436
20121216,3.436
20121216,3.436
20121216,3.434
20121217,3.434
20121217,3.434
20121217,3.434
20121218,3.454
20121218,3.454
20121218,3.454
20121218,3.454
20121218,3.454
20121218,3.454
20121218,3.454
20121218,3.454
20121219,3.454
20121219,3.457
20121219,3.472
20121219,3.472
20121219,3.472
20121219,3.472
20121219,3.472
20121219,3.472
20121220,3.472
20121220,3.515
20121220,3.515
20121220,3.515
20121220,3.515
20121220,3.515
20121220,3.515
20121220,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121221,3.515
20121222,3.476
20121222,3.476
20121222,3.331
20121222,3.331
20121222,3.331
20121222,3.331
20121222,3.331
